"subject","predicate","object"
"http://hu.dbpedia.org/resource/Érsekújvári_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Érsekújvári_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Érsekújvári_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Érsekújvári_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Érsekújvári_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Érsekújvári_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Érsekújvári_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Érsekújvári_járás","http://www.w3.org/2000/01/rdf-schema#label","Érsekújvári járás"
"http://hu.dbpedia.org/resource/Érsekújvári_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dbz6p"
"http://hu.dbpedia.org/resource/Érsekújvári_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Érsekújvári_járás"
"http://hu.dbpedia.org/resource/Érsekújvári_járás","http://dbpedia.org/ontology/wikiPageID",95962
"http://hu.dbpedia.org/resource/Érsekújvári_járás","http://dbpedia.org/ontology/wikiPageRevisionID",23798985
"http://hu.dbpedia.org/resource/Érsekújvári_járás","http://xmlns.com/foaf/0.1/name","Érsekújvári járás"
"http://hu.dbpedia.org/resource/Érsekújvári_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Érsekújvári_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Érsekújvári_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyitrai_kerület"
"http://hu.dbpedia.org/resource/Érsekújvári_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Érsekújvári_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Érsekújvári_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Érsekújvári_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Érsekújvári_járás","http://hu.dbpedia.org/property/név","Érsekújvári járás"
"http://hu.dbpedia.org/resource/Érsekújvári_járás","http://hu.dbpedia.org/property/helyiNév","Okres Nové Zámky"
"http://hu.dbpedia.org/resource/Érsekújvári_járás","http://dbpedia.org/ontology/abstract","Az Érsekújvári járás (szlovákul Okres Nové Zámky) Szlovákia Nyitrai kerületének közigazgatási egysége. A járás kiterjedése nyugatról keletre 80 km, délről északra 47 km. Területe 1 347 km², lakosainak száma 144 417 (2011), székhelye Érsekújvár (Nové Zámky). Lakosságának 33,6 százaléka, azaz 48 483 személy magyar nemzetiségű. A kerület legnagyobb része (az északi rész) az egykori Nyitra vármegye területére esik, délen egy kis rész a volt Komárom vármegye része volt. Az északkeleti rész Bars vármegye területe, egy nagyobb rész keleten Esztergom vármegyéhez tartozott. Végül egy kis rész Hont vármegye része volt."
"http://hu.dbpedia.org/resource/Érsekújvári_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Érsekújvári_járás?oldid=23798985&ns=0"
"http://hu.dbpedia.org/resource/Érsekújvári_járás","http://dbpedia.org/ontology/wikiPageLength",26005
"http://hu.dbpedia.org/resource/Érsekújvári_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Érsekújvári_járás"
"http://hu.dbpedia.org/resource/Érsekújvári_járás_(Nyitra_vármegye)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Érsekújvári_járás"
"http://hu.dbpedia.org/resource/Érsekújvári_járás_(Nyitrai_kerület)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Érsekújvári_járás"
"http://hu.dbpedia.org/resource/Újvári_járás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Érsekújvári_járás"
"http://hu.wikipedia.org/wiki/Érsekújvári_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Érsekújvári_járás"
