"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tartály","http://www.w3.org/2000/01/rdf-schema#label","Tartály"
"http://hu.dbpedia.org/resource/Tartály","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z617"
"http://hu.dbpedia.org/resource/Tartály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépészet"
"http://hu.dbpedia.org/resource/Tartály","http://dbpedia.org/ontology/wikiPageID",516230
"http://hu.dbpedia.org/resource/Tartály","http://dbpedia.org/ontology/wikiPageRevisionID",23702525
"http://hu.dbpedia.org/resource/Tartály","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304132758/http:/www.haea.gov.hu/web/v2/portal.nsf/letoltes_hu/14960E6D0511F4B8C125710B0057E276/$file/3-3v2.pdf"
"http://hu.dbpedia.org/resource/Tartály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mbh.hu/vegterv.htm"
"http://hu.dbpedia.org/resource/Tartály","http://dbpedia.org/ontology/wikiPageExternalLink","http://epeszgepesz.atw.hu/Tantargyak/Szereloipari/nyomastartoedenyek.pdf"
"http://hu.dbpedia.org/resource/Tartály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Tartály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tartály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Tartály","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Tartály","http://hu.dbpedia.org/property/url","http://www.mbh.hu/vegterv.htm"
"http://hu.dbpedia.org/resource/Tartály","http://dbpedia.org/ontology/abstract","A nyomástartó edény vagy tartály zárt, merevfalú edény, melyet a környezeténél nagyobb nyomású folyadék vagy gáz tárolására terveztek. A nyomástartó edények általában nagyobb berendezések részei (például kazándob, oxigéntartály, PB gáztartály, vegyipari berendezések, gázok tárolására szolgáló tartályok, atomreaktor nyomásálló burkolata, pneumatikus, hidraulikus hajtásoknál, légfékeknél). A nyomástartó edények változatos geometriai formájúak lehetnek, de majdnem kivétel nélkül forgástest-alakúak, ezek között is leggyakoribbak a hengeres edények a nyomástól függően csekélyebb vagy erősebben domborított véglapokkal, úgynevezett edényfenekekkel. Nem sorolják a nyomástartó edények közé az olyan tartályokat, melyeknél a környezet nyomása nagyobb a belső nyomásnál (mint például egy tengeralattjáró esetében) mivel ebben az esetben nem annyira a szilárdsági, hanem a stabilitási (behorpadás) szempontok szabják meg az edény szerkezetét és gyártásának technológiáját. Ha egy tartály egy rendszer részeként pl. energiatárolást végez (pl. forróvízellátó rendszerben a bojler tartálya), akkor puffer tartályról, vagy hidraulikus tárolóról beszélünk. A tartályok szinte minden esetben tárolási feladatot látnak el, akár egy rendszertől függetlenül (pl. ivóvíz szállító kocsi), vagy egy rendszer belső cikruláló mennyiségeinek felvételére szolgál (pl. víztorony, ill. meleg vízzel feltöltött fűtési víztároló). Utóbbi esetben az egyenetlenül képződő mennyiségek szabályozott, az igényeknek megfelelő továbbadására alkalmazzuk. A nyomástartó edények anyaga általában fém, leggyakrabban szénacél vagy ötvözött acél, de készülnek tartályok könnyűfémekből, műanyagokból és kompozit szerkezetű falakkal is. A tartályok köpenyét acéllemezből hidegen hengerelve alakítják hengeressé, az edényfenekeket pedig lemezből melegen sajtolva alakítják ki. A köpeny egyes részeit a 18-19. században szegecseléssel, ma csaknem kizárólag hegesztéssel erősítik egymáshoz. Néha az edényfenekekhez karimákat hegesztenek és ezeket csavarokkal erősítik egymáshoz hasonlóan a csővezetékek oldható karimakötéseihez. A két karima között megfelelő tömítés biztosítja a tömör zárást. Az egészen nagy nyomásokra szánt tartályokat vagy vastagfalú hengerléssel előállított csőből készítik, vagy több rétegű, szoros illesztéssel szerelt fallal készülnek. A nyomástartó edények veszélyes üzemű berendezések. Korábban igen sok baleset történt főleg gőzgépek kazánjainál a helytelen tervezés, gyártás illetve üzemelés következményeképp fellépő kazánrobbanások következtében. Ezért ma a világon mindenhol a nyomástartó edények tervezése, gyártása, üzembehelyezése és üzemelése szigorú szabványok szerint történik, független állami szervek ellenőrzése mellett."
"http://hu.dbpedia.org/resource/Tartály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tartály?oldid=23702525&ns=0"
"http://hu.dbpedia.org/resource/Tartály","http://dbpedia.org/ontology/wikiPageLength",9478
"http://hu.dbpedia.org/resource/Tartály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tartály"
"http://hu.dbpedia.org/resource/Kazánformula","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tartály"
"http://hu.dbpedia.org/resource/Nyomástartó_edény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tartály"
"http://hu.wikipedia.org/wiki/Tartály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tartály"
