"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csíkmindszent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csíkmindszent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csíkmindszent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csíkmindszent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Csíkmindszent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Csíkmindszent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csíkmindszent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csíkmindszent","http://www.w3.org/2000/01/rdf-schema#label","Csíkmindszent"
"http://hu.dbpedia.org/resource/Csíkmindszent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszék_települései"
"http://hu.dbpedia.org/resource/Csíkmindszent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hargita_megye_települései"
"http://hu.dbpedia.org/resource/Csíkmindszent","http://dbpedia.org/ontology/wikiPageID",12367
"http://hu.dbpedia.org/resource/Csíkmindszent","http://dbpedia.org/ontology/wikiPageRevisionID",21859616
"http://hu.dbpedia.org/resource/Csíkmindszent","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090820212938/http:/www.mindszent.go.ro/"
"http://hu.dbpedia.org/resource/Csíkmindszent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csíkmindszent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Csíkmindszent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hargita_megye_települései"
"http://hu.dbpedia.org/resource/Csíkmindszent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Csíkmindszent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Csíkmindszent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csíkmindszent","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Csíkmindszent","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Csíkmindszent","http://hu.dbpedia.org/property/hosszúságiÍvperc",52
"http://hu.dbpedia.org/resource/Csíkmindszent","http://hu.dbpedia.org/property/kép","Csíkmindszent.JPG"
"http://hu.dbpedia.org/resource/Csíkmindszent","http://hu.dbpedia.org/property/magyarNév","Csíkmindszent"
"http://hu.dbpedia.org/resource/Csíkmindszent","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Csíkmindszent","http://hu.dbpedia.org/property/szélességiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Csíkmindszent","http://hu.dbpedia.org/property/szélességiÍvperc",19
"http://hu.dbpedia.org/resource/Csíkmindszent","http://hu.dbpedia.org/property/weboldal","www.mindszent.go.ro"
"http://hu.dbpedia.org/resource/Csíkmindszent","http://hu.dbpedia.org/property/megye","Hargita"
"http://hu.dbpedia.org/resource/Csíkmindszent","http://hu.dbpedia.org/property/címer","The Emblem of Misentea.JPG"
"http://hu.dbpedia.org/resource/Csíkmindszent","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Csíkmindszent","http://hu.dbpedia.org/property/irányítószám",537269
"http://hu.dbpedia.org/resource/Csíkmindszent","http://hu.dbpedia.org/property/magyarLakosság",1062
"http://hu.dbpedia.org/resource/Csíkmindszent","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Csíkmindszent","http://hu.dbpedia.org/property/románNév","Misentea"
"http://hu.dbpedia.org/resource/Csíkmindszent","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Csíkmindszent","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Csíkszentlélek"
"http://hu.dbpedia.org/resource/Csíkmindszent","http://hu.dbpedia.org/property/körzethívószám",266
"http://hu.dbpedia.org/resource/Csíkmindszent","http://dbpedia.org/ontology/abstract","Csíkmindszent (románul Misentea) falu Romániában, Hargita megyében. Közigazgatásilag Csíkszentlélekhez tartozik."
"http://hu.dbpedia.org/resource/Csíkmindszent","http://dbpedia.org/ontology/areaCode","0266"
"http://hu.dbpedia.org/resource/Csíkmindszent","http://dbpedia.org/ontology/postalCode","537269"
"http://hu.dbpedia.org/resource/Csíkmindszent","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Csíkmindszent","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csíkmindszent?oldid=21859616&ns=0"
"http://hu.dbpedia.org/resource/Csíkmindszent","http://dbpedia.org/ontology/wikiPageLength",3155
"http://hu.dbpedia.org/resource/Csíkmindszent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csíkmindszent"
"http://hu.dbpedia.org/resource/Jánosi_Miklós","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csíkmindszent"
"http://hu.dbpedia.org/resource/Pálffi_Lőrinc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csíkmindszent"
"http://hu.dbpedia.org/resource/Misentea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csíkmindszent"
"http://hu.wikipedia.org/wiki/Csíkmindszent","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csíkmindszent"
