"subject","predicate","object"
"http://hu.dbpedia.org/resource/Collegium_Hungaricum_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Collegium_Hungaricum_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Collegium_Hungaricum_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Collegium_Hungaricum_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Collegium_Hungaricum_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Collegium_Hungaricum_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Collegium_Hungaricum_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Collegium_Hungaricum_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Collegium_Hungaricum_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Collegium Hungaricum Berlin"
"http://hu.dbpedia.org/resource/Collegium_Hungaricum_Berlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kulturális_intézmények_külföldön"
"http://hu.dbpedia.org/resource/Collegium_Hungaricum_Berlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország"
"http://hu.dbpedia.org/resource/Collegium_Hungaricum_Berlin","http://dbpedia.org/ontology/wikiPageID",1099173
"http://hu.dbpedia.org/resource/Collegium_Hungaricum_Berlin","http://dbpedia.org/ontology/wikiPageRevisionID",23729564
"http://hu.dbpedia.org/resource/Collegium_Hungaricum_Berlin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hungaricum.de/hu/"
"http://hu.dbpedia.org/resource/Collegium_Hungaricum_Berlin","http://xmlns.com/foaf/0.1/name","Collegium Hungaricum Berlin"
"http://hu.dbpedia.org/resource/Collegium_Hungaricum_Berlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Collegium_Hungaricum_Berlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balassi_Intézet"
"http://hu.dbpedia.org/resource/Collegium_Hungaricum_Berlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Collegium_Hungaricum_Berlin","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Collegium_Hungaricum_Berlin","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Collegium_Hungaricum_Berlin","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Collegium_Hungaricum_Berlin","http://hu.dbpedia.org/property/hosszúságiÍvperc",23
"http://hu.dbpedia.org/resource/Collegium_Hungaricum_Berlin","http://hu.dbpedia.org/property/kép","Chblogoshort.jpg.png"
"http://hu.dbpedia.org/resource/Collegium_Hungaricum_Berlin","http://hu.dbpedia.org/property/név","Collegium Hungaricum Berlin"
"http://hu.dbpedia.org/resource/Collegium_Hungaricum_Berlin","http://hu.dbpedia.org/property/pozíciósTérkép","Berlin"
"http://hu.dbpedia.org/resource/Collegium_Hungaricum_Berlin","http://hu.dbpedia.org/property/székhely","Dorotheenstrasse 12, Berlin 10117"
"http://hu.dbpedia.org/resource/Collegium_Hungaricum_Berlin","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Collegium_Hungaricum_Berlin","http://hu.dbpedia.org/property/szélességiFok",52
"http://hu.dbpedia.org/resource/Collegium_Hungaricum_Berlin","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Collegium_Hungaricum_Berlin","http://hu.dbpedia.org/property/szélességiÍvperc",31
"http://hu.dbpedia.org/resource/Collegium_Hungaricum_Berlin","http://hu.dbpedia.org/property/típus","Collegium Hungaricum"
"http://hu.dbpedia.org/resource/Collegium_Hungaricum_Berlin","http://hu.dbpedia.org/property/weboldal","www.hungaricum.de/hu"
"http://hu.dbpedia.org/resource/Collegium_Hungaricum_Berlin","http://hu.dbpedia.org/property/térképfelirat","Collegium Hungaricum Berlin"
"http://hu.dbpedia.org/resource/Collegium_Hungaricum_Berlin","http://hu.dbpedia.org/property/egyébNevek","CHB, Haus Ungarn"
"http://hu.dbpedia.org/resource/Collegium_Hungaricum_Berlin","http://hu.dbpedia.org/property/alakulás",1924
"http://hu.dbpedia.org/resource/Collegium_Hungaricum_Berlin","http://hu.dbpedia.org/property/tagság","http://hu.dbpedia.org/resource/Balassi_Intézet"
"http://hu.dbpedia.org/resource/Collegium_Hungaricum_Berlin","http://hu.dbpedia.org/property/vezetőCíme","Igazgató"
"http://hu.dbpedia.org/resource/Collegium_Hungaricum_Berlin","http://hu.dbpedia.org/property/vezetőNeve","Nagy Márta"
"http://hu.dbpedia.org/resource/Collegium_Hungaricum_Berlin","http://dbpedia.org/ontology/abstract","A Collegium Hungaricum Berlin (CHB) a magyar állam által alapított és működtetett kulturális intézet Berlinben, 2016-tól a Külgazdasági- és Külügyminisztérium (ezt megelőzően a Balassi Intézet) fenntartásában. A Gragger Róbert által 1924-ben alapított intézet aktív része a berlini és német kulturális életnek, integratív, interdiszciplináris, a magyar és német együttműködéseket elősegítő programstruktúrával."
"http://hu.dbpedia.org/resource/Collegium_Hungaricum_Berlin","http://dbpedia.org/ontology/membership","Balassi Intézet"
"http://hu.dbpedia.org/resource/Collegium_Hungaricum_Berlin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Collegium_Hungaricum_Berlin?oldid=23729564&ns=0"
"http://hu.dbpedia.org/resource/Collegium_Hungaricum_Berlin","http://dbpedia.org/ontology/wikiPageLength",6020
"http://hu.dbpedia.org/resource/Collegium_Hungaricum_Berlin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Collegium_Hungaricum_Berlin"
"http://hu.dbpedia.org/resource/Collegium_Hungaricum_(Berlin)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Collegium_Hungaricum_Berlin"
