"subject","predicate","object"
"http://hu.dbpedia.org/resource/Széna","http://www.w3.org/2000/01/rdf-schema#label","Széna"
"http://hu.dbpedia.org/resource/Széna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cl63"
"http://hu.dbpedia.org/resource/Széna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Takarmányok"
"http://hu.dbpedia.org/resource/Széna","http://dbpedia.org/ontology/wikiPageID",614793
"http://hu.dbpedia.org/resource/Széna","http://dbpedia.org/ontology/wikiPageRevisionID",22138175
"http://hu.dbpedia.org/resource/Széna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/096/pc009631.html%2310"
"http://hu.dbpedia.org/resource/Széna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Széna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Széna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-mezgazd"
"http://hu.dbpedia.org/resource/Széna","http://dbpedia.org/ontology/abstract","A széna tartósított zöldtakarmány, a haszonállatok egyik legjelentősebb téli takarmánya. Vitamintartalma más takarmányfélékkel összehasonlítva magas. Magyarországon legnagyobb jelentőséggel a réti széna bír. Az anyaszéna az első származik, míg a sarjúszéna a nyár folyamán újrasarjadzó növények második és harmadik kaszálásából. Az édes réti széna zömét pázsitfűfélék és pillangósvirágúak alkotják, míg a savanyú széna a lápréteken termő (pl. sás, káka, szittyó) áll."
"http://hu.dbpedia.org/resource/Széna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Széna?oldid=22138175&ns=0"
"http://hu.dbpedia.org/resource/Széna","http://dbpedia.org/ontology/wikiPageLength",1009
"http://hu.dbpedia.org/resource/Széna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Széna"
"http://hu.wikipedia.org/wiki/Széna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Széna"
