"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vindobona","http://www.w3.org/2000/01/rdf-schema#label","Vindobona"
"http://hu.dbpedia.org/resource/Vindobona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fhp9"
"http://hu.dbpedia.org/resource/Vindobona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_városai"
"http://hu.dbpedia.org/resource/Vindobona","http://dbpedia.org/ontology/wikiPageID",133951
"http://hu.dbpedia.org/resource/Vindobona","http://dbpedia.org/ontology/wikiPageRevisionID",10058095
"http://hu.dbpedia.org/resource/Vindobona","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Vindobona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vindobona?oldid=10058095&ns=0"
"http://hu.dbpedia.org/resource/Vindobona","http://dbpedia.org/ontology/wikiPageLength",61
"http://hu.dbpedia.org/resource/Vindobona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vindobona"
"http://hu.wikipedia.org/wiki/Vindobona","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vindobona"
