"subject","predicate","object"
"http://hu.dbpedia.org/resource/Új_zsidó_temető_(Prága)","http://www.w3.org/2000/01/rdf-schema#label","Új zsidó temető (Prága)"
"http://hu.dbpedia.org/resource/Új_zsidó_temető_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_temetők"
"http://hu.dbpedia.org/resource/Új_zsidó_temető_(Prága)","http://dbpedia.org/ontology/wikiPageID",1769752
"http://hu.dbpedia.org/resource/Új_zsidó_temető_(Prága)","http://dbpedia.org/ontology/wikiPageRevisionID",23829327
"http://hu.dbpedia.org/resource/Új_zsidó_temető_(Prága)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kehilaprag.cz/index.php%3Foption=com_content&view=article&id=56&Itemid=77&lang=cs"
"http://hu.dbpedia.org/resource/Új_zsidó_temető_(Prága)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.porges.net/PragueNewJewishcemetery.html"
"http://hu.dbpedia.org/resource/Új_zsidó_temető_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehül"
"http://hu.dbpedia.org/resource/Új_zsidó_temető_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Új_zsidó_temető_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temető_infobox"
"http://hu.dbpedia.org/resource/Új_zsidó_temető_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Új_zsidó_temető_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Új_zsidó_temető_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Új_zsidó_temető_(Prága)","http://hu.dbpedia.org/property/pozíciósTérkép","Prága"
"http://hu.dbpedia.org/resource/Új_zsidó_temető_(Prága)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Izraelita_temető"
"http://hu.dbpedia.org/resource/Új_zsidó_temető_(Prága)","http://hu.dbpedia.org/property/létrejötte",1890
"http://hu.dbpedia.org/resource/Új_zsidó_temető_(Prága)","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Zsidó_vallás"
"http://hu.dbpedia.org/resource/Új_zsidó_temető_(Prága)","http://hu.dbpedia.org/property/híresHalottak","http://hu.dbpedia.org/resource/Max_Brod"
"http://hu.dbpedia.org/resource/Új_zsidó_temető_(Prága)","http://hu.dbpedia.org/property/híresHalottak","http://hu.dbpedia.org/resource/Franz_Kafka"
"http://hu.dbpedia.org/resource/Új_zsidó_temető_(Prága)","http://dbpedia.org/ontology/abstract","Az Új zsidó temető (csehül: Nový židovský hřbitov) a prágai Žižkov városrészben található és 1890-ben hozták létre, amikor a prágai Régi zsidó temetőben elfogyott a hely. Körülbelül tízszer nagyobb, mint a Régi zsidó temető, és hozzávetőlegesen 100 000 sírra tervezték. Egy külön terület jelöltek ki az urnák számára, bár a zsidó hagyomány nem teszi lehetővé a hamvasztást. A temetőt ma is használják, és a Prágai Zsidó Hitközség üzemelteti. A temető számos szecessziós emlékművéről nevezetes, többek között a Perutz család sírköveiről, amelyek alkotásai, illetve Max Horb pávát formázó emlékműve, amelyet Jan Štursa készített. Az egyik díszesebb sír a Waldes családé; a sírt két büszt díszíti, melyek Josef Václav Myslbek cseh szobrász, a Vencel téri Szent Vencel-szobor készítőjének utolsó alkotásai. A temetőt a kommunista rendszer meggyalázta, és a területén rádiótornyot épített. A temető sírköveit széttörték, hogy felhasználhassák őket a Vencel tér 1980-as évekbeli felújításakor. A 2010-es évek végén megkezdett újbóli felújítás során derült fény arra, hogy valóban több kő a temetőből származik."
"http://hu.dbpedia.org/resource/Új_zsidó_temető_(Prága)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Új_zsidó_temető_(Prága)?oldid=23829327&ns=0"
"http://hu.dbpedia.org/resource/Új_zsidó_temető_(Prága)","http://dbpedia.org/ontology/wikiPageLength",2865
"http://hu.dbpedia.org/resource/Új_zsidó_temető_(Prága)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Új_zsidó_temető_(Prága)"
"http://hu.wikipedia.org/wiki/Új_zsidó_temető_(Prága)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Új_zsidó_temető_(Prága)"
