"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alternatív_nyelv-összehasonlítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Összehasonlító_nyelvészet"
"http://hu.dbpedia.org/resource/Hunglish","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Összehasonlító_nyelvészet"
"http://hu.dbpedia.org/resource/Kategória:Swadesh-listák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Összehasonlító_nyelvészet"
"http://hu.dbpedia.org/resource/Kategória:Átírás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Összehasonlító_nyelvészet"
"http://hu.dbpedia.org/resource/Kölcsönös_érthetőség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Összehasonlító_nyelvészet"
"http://hu.dbpedia.org/resource/Különbségek_a_horvát,_a_szerb_és_a_bosnyák_nyelv_között","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Összehasonlító_nyelvészet"
"http://hu.dbpedia.org/resource/Második_nyelv_elsajátítása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Összehasonlító_nyelvészet"
"http://hu.dbpedia.org/resource/Nyelvi_globalizáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Összehasonlító_nyelvészet"
"http://hu.dbpedia.org/resource/Rosette-i_kő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Összehasonlító_nyelvészet"
"http://hu.dbpedia.org/resource/Swadesh-lista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Összehasonlító_nyelvészet"
"http://hu.dbpedia.org/resource/Kategória:Magyar_és_idegen_szavak_összevető_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Összehasonlító_nyelvészet"
"http://hu.dbpedia.org/resource/Kategória:Szavak,_kifejezések_különböző_nyelvű_megfelelőinek_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Összehasonlító_nyelvészet"
"http://hu.dbpedia.org/resource/Kategória:Összehasonlító_nyelvészet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Összehasonlító_nyelvészet","http://www.w3.org/2000/01/rdf-schema#label","Összehasonlító nyelvészet"
"http://hu.dbpedia.org/resource/Kategória:Összehasonlító_nyelvészet","http://dbpedia.org/ontology/wikiPageID",169913
"http://hu.dbpedia.org/resource/Kategória:Összehasonlító_nyelvészet","http://dbpedia.org/ontology/wikiPageRevisionID",15729239
"http://hu.dbpedia.org/resource/Kategória:Összehasonlító_nyelvészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyelvészet"
"http://hu.dbpedia.org/resource/Kategória:Összehasonlító_nyelvészet","http://www.w3.org/2004/02/skos/core#prefLabel","Összehasonlító nyelvészet"
"http://hu.dbpedia.org/resource/Kategória:Összehasonlító_nyelvészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Összehasonlító_nyelvészet?oldid=15729239&ns=14"
"http://hu.dbpedia.org/resource/Újgrammatikusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Összehasonlító_nyelvészet"
