"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akasztottak_erdeje_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Akasztottak_erdeje_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Akasztottak_erdeje_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Akasztottak_erdeje_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Akasztottak_erdeje_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Akasztottak_erdeje_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Akasztottak_erdeje_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Akasztottak_erdeje_(film)","http://www.w3.org/2000/01/rdf-schema#label","Akasztottak erdeje (film)"
"http://hu.dbpedia.org/resource/Akasztottak_erdeje_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pb_qf"
"http://hu.dbpedia.org/resource/Akasztottak_erdeje_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_történelmi_filmek"
"http://hu.dbpedia.org/resource/Akasztottak_erdeje_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_filmdrámák"
"http://hu.dbpedia.org/resource/Akasztottak_erdeje_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_háborús_filmek"
"http://hu.dbpedia.org/resource/Akasztottak_erdeje_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Akasztottak_erdeje_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965_filmjei"
"http://hu.dbpedia.org/resource/Akasztottak_erdeje_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_romantikus_filmek"
"http://hu.dbpedia.org/resource/Akasztottak_erdeje_(film)","http://dbpedia.org/ontology/wikiPageID",1133926
"http://hu.dbpedia.org/resource/Akasztottak_erdeje_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23613895
"http://hu.dbpedia.org/resource/Akasztottak_erdeje_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Akasztottak_erdeje_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Akasztottak_erdeje_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Akasztottak_erdeje_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Akasztottak_erdeje_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Akasztottak_erdeje_(film)","http://hu.dbpedia.org/property/alapmű","Liviu Rebreanu"
"http://hu.dbpedia.org/resource/Akasztottak_erdeje_(film)","http://hu.dbpedia.org/property/bemutató",1965
"http://hu.dbpedia.org/resource/Akasztottak_erdeje_(film)","http://hu.dbpedia.org/property/bemutató","--12-09"
"http://hu.dbpedia.org/resource/Akasztottak_erdeje_(film)","http://hu.dbpedia.org/property/cím","Akasztottak erdeje"
"http://hu.dbpedia.org/resource/Akasztottak_erdeje_(film)","http://hu.dbpedia.org/property/díj(ak)_","http://hu.dbpedia.org/resource/Legjobb_rendezés_díja_(cannes-i_fesztivál)"
"http://hu.dbpedia.org/resource/Akasztottak_erdeje_(film)","http://hu.dbpedia.org/property/díj(ak)_","http://hu.dbpedia.org/resource/1965-ös_cannes-i_filmfesztivál"
"http://hu.dbpedia.org/resource/Akasztottak_erdeje_(film)","http://hu.dbpedia.org/property/díszlettervező","Giulio Tincu"
"http://hu.dbpedia.org/resource/Akasztottak_erdeje_(film)","http://hu.dbpedia.org/property/eredetiCím","Pădurea spânzuratilor"
"http://hu.dbpedia.org/resource/Akasztottak_erdeje_(film)","http://hu.dbpedia.org/property/forgalmazó","MOKÉP"
"http://hu.dbpedia.org/resource/Akasztottak_erdeje_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Titus Popovici"
"http://hu.dbpedia.org/resource/Akasztottak_erdeje_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Széles_Anna"
"http://hu.dbpedia.org/resource/Akasztottak_erdeje_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Victor_Rebengiuc"
"http://hu.dbpedia.org/resource/Akasztottak_erdeje_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Liviu_Ciulei"
"http://hu.dbpedia.org/resource/Akasztottak_erdeje_(film)","http://hu.dbpedia.org/property/gyártó","Filmstudio Bucuresti"
"http://hu.dbpedia.org/resource/Akasztottak_erdeje_(film)","http://hu.dbpedia.org/property/időtartam",115
"http://hu.dbpedia.org/resource/Akasztottak_erdeje_(film)","http://hu.dbpedia.org/property/imdb",58439
"http://hu.dbpedia.org/resource/Akasztottak_erdeje_(film)","http://hu.dbpedia.org/property/jelmeztervező","Ileana Oroveanu"
"http://hu.dbpedia.org/resource/Akasztottak_erdeje_(film)","http://hu.dbpedia.org/property/jelmeztervező","Ovidiu Bubulac"
"http://hu.dbpedia.org/resource/Akasztottak_erdeje_(film)","http://hu.dbpedia.org/property/költségvetés",10542000
"http://hu.dbpedia.org/resource/Akasztottak_erdeje_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Román_nyelv"
"http://hu.dbpedia.org/resource/Akasztottak_erdeje_(film)","http://hu.dbpedia.org/property/operatőr","Ovidiu Gologan"
"http://hu.dbpedia.org/resource/Akasztottak_erdeje_(film)","http://hu.dbpedia.org/property/port.hu",36
"http://hu.dbpedia.org/resource/Akasztottak_erdeje_(film)","http://hu.dbpedia.org/property/rendező","Liviu Ciulei"
"http://hu.dbpedia.org/resource/Akasztottak_erdeje_(film)","http://hu.dbpedia.org/property/vágó","Yolanda Mîntulescu"
"http://hu.dbpedia.org/resource/Akasztottak_erdeje_(film)","http://hu.dbpedia.org/property/zene","Theodor Grigoriu"
"http://hu.dbpedia.org/resource/Akasztottak_erdeje_(film)","http://dbpedia.org/ontology/abstract","Az Akasztottak erdeje (eredeti cím románul: Padurea spânzuratilor) Liviu Ciulei fekete-fehér filmje, amely az 1965-ös cannes-i filmfesztiválon a legjobb rendezés díját nyerte el. A mű Liviu Rebreanu azonos című regénye alapján készült."
"http://hu.dbpedia.org/resource/Akasztottak_erdeje_(film)","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Akasztottak_erdeje_(film)","http://purl.org/dc/elements/1.1/language","román"
"http://hu.dbpedia.org/resource/Akasztottak_erdeje_(film)","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Akasztottak_erdeje_(film)","http://dbpedia.org/ontology/imdbId","0058439"
"http://hu.dbpedia.org/resource/Akasztottak_erdeje_(film)","http://dbpedia.org/ontology/title","Akasztottak erdeje"
