"subject","predicate","object"
"http://hu.dbpedia.org/resource/Weißpriach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Weißpriach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Weißpriach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Weißpriach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Weißpriach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Weißpriach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Weißpriach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Weißpriach","http://www.w3.org/2000/01/rdf-schema#label","Weißpriach"
"http://hu.dbpedia.org/resource/Weißpriach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salzburg_települései"
"http://hu.dbpedia.org/resource/Weißpriach","http://dbpedia.org/ontology/wikiPageID",1397692
"http://hu.dbpedia.org/resource/Weißpriach","http://dbpedia.org/ontology/wikiPageRevisionID",22217619
"http://hu.dbpedia.org/resource/Weißpriach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=50514&gemnam=Wei%C3%9Fpriach"
"http://hu.dbpedia.org/resource/Weißpriach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weisspriach.gv.at"
"http://hu.dbpedia.org/resource/Weißpriach","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sn.at/wiki/Wei%C3%9Fpriach"
"http://hu.dbpedia.org/resource/Weißpriach","http://xmlns.com/foaf/0.1/name","Weißpriach"
"http://hu.dbpedia.org/resource/Weißpriach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Weißpriach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Weißpriach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Weißpriach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Weißpriach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Weißpriach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Weißpriach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Weißpriach","http://hu.dbpedia.org/property/kép","Weisspriach-st-rupert-aussen-dwr.jpg"
"http://hu.dbpedia.org/resource/Weißpriach","http://hu.dbpedia.org/property/képaláírás","A Szt. Rupert-templom"
"http://hu.dbpedia.org/resource/Weißpriach","http://hu.dbpedia.org/property/név","Weißpriach"
"http://hu.dbpedia.org/resource/Weißpriach","http://hu.dbpedia.org/property/terület",80.29
"http://hu.dbpedia.org/resource/Weißpriach","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Weißpriach","http://hu.dbpedia.org/property/weboldal","www.weisspriach.gv.at"
"http://hu.dbpedia.org/resource/Weißpriach","http://hu.dbpedia.org/property/irányítószám",5573
"http://hu.dbpedia.org/resource/Weißpriach","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Salzburg_(tartomány)"
"http://hu.dbpedia.org/resource/Weißpriach","http://hu.dbpedia.org/property/körzethívószám",6473
"http://hu.dbpedia.org/resource/Weißpriach","http://hu.dbpedia.org/property/rendszám","TA"
"http://hu.dbpedia.org/resource/Weißpriach","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Weißpriach","http://hu.dbpedia.org/property/tszf",1099
"http://hu.dbpedia.org/resource/Weißpriach","http://dbpedia.org/ontology/abstract","Weißpriach osztrák község Salzburg tartomány Tamswegi járásában. 2019 januárjában 305 lakosa volt."
"http://hu.dbpedia.org/resource/Weißpriach","http://dbpedia.org/ontology/areaCode","06473"
"http://hu.dbpedia.org/resource/Weißpriach","http://dbpedia.org/ontology/postalCode","5573"
"http://hu.dbpedia.org/resource/Weißpriach","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Salzburg_(tartomány)"
"http://hu.dbpedia.org/resource/Weißpriach","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Weißpriach?oldid=22217619&ns=0"
"http://hu.dbpedia.org/resource/Weißpriach","http://dbpedia.org/ontology/wikiPageLength",3392
"http://hu.dbpedia.org/resource/Weißpriach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Weißpriach"
"http://hu.wikipedia.org/wiki/Weißpriach","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Weißpriach"
