"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közönséges_tengericsillag","http://www.w3.org/2000/01/rdf-schema#label","Közönséges tengericsillag"
"http://hu.dbpedia.org/resource/Közönséges_tengericsillag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c9prv"
"http://hu.dbpedia.org/resource/Közönséges_tengericsillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskésbőrűfajok"
"http://hu.dbpedia.org/resource/Közönséges_tengericsillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fekete-tenger_állatvilága"
"http://hu.dbpedia.org/resource/Közönséges_tengericsillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Földközi-tenger_tüskésbőrűi"
"http://hu.dbpedia.org/resource/Közönséges_tengericsillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengericsillagok"
"http://hu.dbpedia.org/resource/Közönséges_tengericsillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_tüskésbőrűi"
"http://hu.dbpedia.org/resource/Közönséges_tengericsillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Északi-tenger_tüskésbőrűi"
"http://hu.dbpedia.org/resource/Közönséges_tengericsillag","http://dbpedia.org/ontology/wikiPageID",325603
"http://hu.dbpedia.org/resource/Közönséges_tengericsillag","http://dbpedia.org/ontology/wikiPageRevisionID",23639166
"http://hu.dbpedia.org/resource/Közönséges_tengericsillag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=123776"
"http://hu.dbpedia.org/resource/Közönséges_tengericsillag","http://dbpedia.org/ontology/wikiPageExternalLink","http://gdz.sub.uni-goettingen.de/no_cache/dms/load/toc/%3FIDDOC=265100"
"http://hu.dbpedia.org/resource/Közönséges_tengericsillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Közönséges_tengericsillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Közönséges_tengericsillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Közönséges_tengericsillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Közönséges_tengericsillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
