"subject","predicate","object"
"http://hu.dbpedia.org/resource/Legjobb_forgatókönyv_díja_(cannes-i_fesztivál)","http://www.w3.org/2000/01/rdf-schema#label","Legjobb forgatókönyv díja (cannes-i fesztivál)"
"http://hu.dbpedia.org/resource/Legjobb_forgatókönyv_díja_(cannes-i_fesztivál)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0468g4r"
"http://hu.dbpedia.org/resource/Legjobb_forgatókönyv_díja_(cannes-i_fesztivál)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_cannes-i_fesztivál_díjai"
"http://hu.dbpedia.org/resource/Legjobb_forgatókönyv_díja_(cannes-i_fesztivál)","http://dbpedia.org/ontology/wikiPageID",347105
"http://hu.dbpedia.org/resource/Legjobb_forgatókönyv_díja_(cannes-i_fesztivál)","http://dbpedia.org/ontology/wikiPageRevisionID",22469503
"http://hu.dbpedia.org/resource/Legjobb_forgatókönyv_díja_(cannes-i_fesztivál)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/Sections/Awards/Cannes_Film_Festival/"
"http://hu.dbpedia.org/resource/Legjobb_forgatókönyv_díja_(cannes-i_fesztivál)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.festival-cannes.fr/"
"http://hu.dbpedia.org/resource/Legjobb_forgatókönyv_díja_(cannes-i_fesztivál)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BIH"
"http://hu.dbpedia.org/resource/Legjobb_forgatókönyv_díja_(cannes-i_fesztivál)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ROM"
"http://hu.dbpedia.org/resource/Legjobb_forgatókönyv_díja_(cannes-i_fesztivál)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Legjobb_forgatókönyv_díja_(cannes-i_fesztivál)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Legjobb_forgatókönyv_díja_(cannes-i_fesztivál)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEX"
"http://hu.dbpedia.org/resource/Legjobb_forgatókönyv_díja_(cannes-i_fesztivál)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Legjobb_forgatókönyv_díja_(cannes-i_fesztivál)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
