"subject","predicate","object"
"http://hu.dbpedia.org/resource/Éger-_és_kőrislápok","http://www.w3.org/2000/01/rdf-schema#label","Éger- és kőrislápok"
"http://hu.dbpedia.org/resource/Éger-_és_kőrislápok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_növénytársulásai"
"http://hu.dbpedia.org/resource/Éger-_és_kőrislápok","http://dbpedia.org/ontology/wikiPageID",657928
"http://hu.dbpedia.org/resource/Éger-_és_kőrislápok","http://dbpedia.org/ontology/wikiPageRevisionID",19240153
"http://hu.dbpedia.org/resource/Éger-_és_kőrislápok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyme.hu/fileadmin/dokumentumok/emk/novenytan/novenytan/kiadvanyok/tilia/Tilia_14.pdf"
"http://hu.dbpedia.org/resource/Éger-_és_kőrislápok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tkt/magyarorszag/ch02s12.html"
"http://hu.dbpedia.org/resource/Éger-_és_kőrislápok","http://dbpedia.org/ontology/abstract","Az éger- és kőrislápok, más néven lápi cserjések és láperdők (Alnion glutinosae) Malcuit, 1929 a láperdők és lápcserjések (Alnetea glutinosae) Br.-Bl. & Tx. ex Westhoff & al. 1946 növénytársulástani osztályában a láperdők és lápcserjések (Alnetalia glutinosae) Tx., 1937 társulástani rend egyik, Magyarországon is sokfelé megtalálható csoportja, amely Malcuit, 1929 eredeti értelmezése szerint a hagyományosan értelmezett láperdőket és lápi cserjéseket felölelő."
"http://hu.dbpedia.org/resource/Éger-_és_kőrislápok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Éger-_és_kőrislápok?oldid=19240153&ns=0"
"http://hu.dbpedia.org/resource/Éger-_és_kőrislápok","http://dbpedia.org/ontology/wikiPageLength",6833
"http://hu.dbpedia.org/resource/Éger-_és_kőrislápok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Éger-_és_kőrislápok"
"http://hu.wikipedia.org/wiki/Éger-_és_kőrislápok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Éger-_és_kőrislápok"
