"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ulm_Hauptbahnhof","http://www.w3.org/2000/01/rdf-schema#label","Ulm Hauptbahnhof"
"http://hu.dbpedia.org/resource/Ulm_Hauptbahnhof","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vp66n"
"http://hu.dbpedia.org/resource/Ulm_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ulm_közlekedése"
"http://hu.dbpedia.org/resource/Ulm_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-Württemberg_vasútállomásai"
"http://hu.dbpedia.org/resource/Ulm_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1850-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Ulm_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Augsburgi_S-Bahn"
"http://hu.dbpedia.org/resource/Ulm_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_főpályaudvarok"
"http://hu.dbpedia.org/resource/Ulm_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageID",832262
"http://hu.dbpedia.org/resource/Ulm_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageRevisionID",23310739
"http://hu.dbpedia.org/resource/Ulm_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Ulm_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahnlinie"
"http://hu.dbpedia.org/resource/Ulm_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ulm_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ulm_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Ulm_Hauptbahnhof","http://hu.dbpedia.org/property/author","Wolfgang Stoffels"
"http://hu.dbpedia.org/resource/Ulm_Hauptbahnhof","http://hu.dbpedia.org/property/author","David Hruza"
"http://hu.dbpedia.org/resource/Ulm_Hauptbahnhof","http://hu.dbpedia.org/property/author","Hans-Wolfgang Scharf"
"http://hu.dbpedia.org/resource/Ulm_Hauptbahnhof","http://hu.dbpedia.org/property/author","Andreas M. Räntzsch"
"http://hu.dbpedia.org/resource/Ulm_Hauptbahnhof","http://hu.dbpedia.org/property/author","Albert Mühl, Kurt Seidel"
"http://hu.dbpedia.org/resource/Ulm_Hauptbahnhof","http://hu.dbpedia.org/property/author","Stefan J. Dietrich"
"http://hu.dbpedia.org/resource/Ulm_Hauptbahnhof","http://hu.dbpedia.org/property/author","Hans Kuhn"
"http://hu.dbpedia.org/resource/Ulm_Hauptbahnhof","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Ulm_Hauptbahnhof","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/Ulm_Hauptbahnhof","http://hu.dbpedia.org/property/képaláírás","Az állomás épülete"
"http://hu.dbpedia.org/resource/Ulm_Hauptbahnhof","http://hu.dbpedia.org/property/language","német"
"http://hu.dbpedia.org/resource/Ulm_Hauptbahnhof","http://hu.dbpedia.org/property/location","Stuttgart-Aalen"
"http://hu.dbpedia.org/resource/Ulm_Hauptbahnhof","http://hu.dbpedia.org/property/location","Schweinfurt"
"http://hu.dbpedia.org/resource/Ulm_Hauptbahnhof","http://hu.dbpedia.org/property/location","Langenau-Ulm"
"http://hu.dbpedia.org/resource/Ulm_Hauptbahnhof","http://hu.dbpedia.org/property/location","Freiburg"
"http://hu.dbpedia.org/resource/Ulm_Hauptbahnhof","http://hu.dbpedia.org/property/név","Ulm Hauptbahnhof"
"http://hu.dbpedia.org/resource/Ulm_Hauptbahnhof","http://hu.dbpedia.org/property/publisher","Armin Vaas Verlag"
"http://hu.dbpedia.org/resource/Ulm_Hauptbahnhof","http://hu.dbpedia.org/property/publisher","Stadtarchiv Ulm"
"http://hu.dbpedia.org/resource/Ulm_Hauptbahnhof","http://hu.dbpedia.org/property/publisher","EK-Verlag"
"http://hu.dbpedia.org/resource/Ulm_Hauptbahnhof","http://hu.dbpedia.org/property/publisher","H&L Publikationen"
"http://hu.dbpedia.org/resource/Ulm_Hauptbahnhof","http://hu.dbpedia.org/property/publisher","Theiss"
"http://hu.dbpedia.org/resource/Ulm_Hauptbahnhof","http://hu.dbpedia.org/property/title","Das Bw Ulm. 150 Jahre Betriebswerkstätten, Schienenfahrzeuge und Technische Anlagen"
"http://hu.dbpedia.org/resource/Ulm_Hauptbahnhof","http://hu.dbpedia.org/property/title","Die Eisenbahn im Donautal und im nördlichen Oberschwaben"
"http://hu.dbpedia.org/resource/Ulm_Hauptbahnhof","http://hu.dbpedia.org/property/title","Ulm und die Eisenbahn"
"http://hu.dbpedia.org/resource/Ulm_Hauptbahnhof","http://hu.dbpedia.org/property/title","Verkehrsknoten Ulm"
"http://hu.dbpedia.org/resource/Ulm_Hauptbahnhof","http://hu.dbpedia.org/property/title","Württembergische Eisenbahn-Geschichte Bd. 1: 1830–1854. Planungsphase und Realisierung der Bauvorhaben"
"http://hu.dbpedia.org/resource/Ulm_Hauptbahnhof","http://hu.dbpedia.org/property/title","Die Württembergischen Staatseisenbahnen"
"http://hu.dbpedia.org/resource/Ulm_Hauptbahnhof","http://hu.dbpedia.org/property/title","Ulmer Eisenbahngeschichte 1835 bis 1945"
"http://hu.dbpedia.org/resource/Ulm_Hauptbahnhof","http://hu.dbpedia.org/property/year",1983
"http://hu.dbpedia.org/resource/Ulm_Hauptbahnhof","http://hu.dbpedia.org/property/year",1980
"http://hu.dbpedia.org/resource/Ulm_Hauptbahnhof","http://hu.dbpedia.org/property/year",2000
"http://hu.dbpedia.org/resource/Ulm_Hauptbahnhof","http://hu.dbpedia.org/property/year",2012
"http://hu.dbpedia.org/resource/Ulm_Hauptbahnhof","http://hu.dbpedia.org/property/year",1996
"http://hu.dbpedia.org/resource/Ulm_Hauptbahnhof","http://hu.dbpedia.org/property/year",1997
"http://hu.dbpedia.org/resource/Ulm_Hauptbahnhof","http://dbpedia.org/ontology/abstract","Ulm Hauptbahnhof vasútállomás Németországban, Ulm városában."
"http://hu.dbpedia.org/resource/Ulm_Hauptbahnhof","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ulm_Hauptbahnhof?oldid=23310739&ns=0"
"http://hu.dbpedia.org/resource/Ulm_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageLength",7077
"http://hu.dbpedia.org/resource/Ulm_Hauptbahnhof","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ulm_Hauptbahnhof"
"http://hu.wikipedia.org/wiki/Ulm_Hauptbahnhof","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ulm_Hauptbahnhof"
