"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kazahsztáni_ukránok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kazahsztáni_ukránok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Kazahsztáni_ukránok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Kazahsztáni_ukránok","http://www.w3.org/2000/01/rdf-schema#label","Kazahsztáni ukránok"
"http://hu.dbpedia.org/resource/Kazahsztáni_ukránok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukránok"
"http://hu.dbpedia.org/resource/Kazahsztáni_ukránok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán"
"http://hu.dbpedia.org/resource/Kazahsztáni_ukránok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisebbségek"
"http://hu.dbpedia.org/resource/Kazahsztáni_ukránok","http://dbpedia.org/ontology/wikiPageID",1770204
"http://hu.dbpedia.org/resource/Kazahsztáni_ukránok","http://dbpedia.org/ontology/wikiPageRevisionID",23839404
"http://hu.dbpedia.org/resource/Kazahsztáni_ukránok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Kazahsztáni_ukránok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kazahsztáni_ukránok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kazahsztáni_ukránok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kazahsztáni_ukránok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport_infobox"
"http://hu.dbpedia.org/resource/Kazahsztáni_ukránok","http://hu.dbpedia.org/property/nyelvek","orosz, ukrán"
