"subject","predicate","object"
"http://hu.dbpedia.org/resource/Repere_Transilvane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Repere_Transilvane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Repere_Transilvane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Repere_Transilvane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Repere_Transilvane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Repere_Transilvane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Repere_Transilvane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Repere_Transilvane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Repere_Transilvane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Repere_Transilvane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Repere_Transilvane","http://www.w3.org/2000/01/rdf-schema#label","Repere Transilvane"
"http://hu.dbpedia.org/resource/Repere_Transilvane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yfyr_"
"http://hu.dbpedia.org/resource/Repere_Transilvane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zilah"
"http://hu.dbpedia.org/resource/Repere_Transilvane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_sajtótermékek"
"http://hu.dbpedia.org/resource/Repere_Transilvane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Repere_Transilvane","http://dbpedia.org/ontology/wikiPageID",603641
"http://hu.dbpedia.org/resource/Repere_Transilvane","http://dbpedia.org/ontology/wikiPageRevisionID",21291816
"http://hu.dbpedia.org/resource/Repere_Transilvane","http://dbpedia.org/ontology/wikiPageExternalLink","http://udvardy.adatbank.transindex.ro/index.php%3Faction=intezmeny&intezmeny=3085&intezmeny_sz=Repere%20Transilvane"
"http://hu.dbpedia.org/resource/Repere_Transilvane","http://dbpedia.org/ontology/wikiPageExternalLink","http://udvardy.adatbank.transindex.ro/%3Faction=honap&ev=1999&honap=5&kezd=181"
"http://hu.dbpedia.org/resource/Repere_Transilvane","http://xmlns.com/foaf/0.1/name","(román-magyar lap)"
"http://hu.dbpedia.org/resource/Repere_Transilvane","http://xmlns.com/foaf/0.1/name","Repere Transilvane"
"http://hu.dbpedia.org/resource/Repere_Transilvane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Repere_Transilvane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Romániai_magyar_nyelvű_média"
"http://hu.dbpedia.org/resource/Repere_Transilvane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
