"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petroglyph_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Petroglyph_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Petroglyph_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Petroglyph_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Petroglyph_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Petroglyph_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Petroglyph_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Petroglyph_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Petroglyph_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Petroglyph_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Petroglyph_Games","http://www.w3.org/2000/01/rdf-schema#label","Petroglyph Games"
"http://hu.dbpedia.org/resource/Petroglyph_Games","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04tvkn"
"http://hu.dbpedia.org/resource/Petroglyph_Games","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_videójáték-fejlesztő_cégei"
"http://hu.dbpedia.org/resource/Petroglyph_Games","http://dbpedia.org/ontology/wikiPageID",833550
"http://hu.dbpedia.org/resource/Petroglyph_Games","http://dbpedia.org/ontology/wikiPageRevisionID",23877260
"http://hu.dbpedia.org/resource/Petroglyph_Games","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobygames.com/company/petroglyph-games-inc"
"http://hu.dbpedia.org/resource/Petroglyph_Games","http://xmlns.com/foaf/0.1/name","Petroglyph Games"
"http://hu.dbpedia.org/resource/Petroglyph_Games","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Petroglyph_Games","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Petroglyph_Games","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Petroglyph_Games","http://hu.dbpedia.org/property/honlap","www.petroglyphgames.com/"
"http://hu.dbpedia.org/resource/Petroglyph_Games","http://hu.dbpedia.org/property/név","Petroglyph Games"
"http://hu.dbpedia.org/resource/Petroglyph_Games","http://hu.dbpedia.org/property/székhely","Las Vegas, Nevada"
"http://hu.dbpedia.org/resource/Petroglyph_Games","http://hu.dbpedia.org/property/típus","Privát"
"http://hu.dbpedia.org/resource/Petroglyph_Games","http://hu.dbpedia.org/property/alapítás",2003
"http://hu.dbpedia.org/resource/Petroglyph_Games","http://hu.dbpedia.org/property/iparág","Videójáték-ipar"
"http://hu.dbpedia.org/resource/Petroglyph_Games","http://hu.dbpedia.org/property/alkalmazottak",100
"http://hu.dbpedia.org/resource/Petroglyph_Games","http://hu.dbpedia.org/property/termékek","Videójátékok"
"http://hu.dbpedia.org/resource/Petroglyph_Games","http://dbpedia.org/ontology/abstract","A Petroglyph egy videójáték-fejlesztő és kiadó vállalat, amit 2003 áprilisában alapítottak Las Vegasban, miután az EA úgy döntött, bezárja a Westwood Studiost és az alkalmazottakat összevonja a Westwood Pacific és DreamWorks Interactive fejlesztőstúdiókkal, hogy megalakuljon az EA Los Angeles. A vállalat leginkább a stúdiónál dolgozó játékipari veteránok miatt ismert. (Többen a , a Command & Conquer vagy az fejlesztésénél is közreműködtek.)"
"http://hu.dbpedia.org/resource/Petroglyph_Games","http://dbpedia.org/ontology/foundingYear","2003"
"http://hu.dbpedia.org/resource/Petroglyph_Games","http://dbpedia.org/ontology/numberOfEmployees",100
"http://hu.dbpedia.org/resource/Petroglyph_Games","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Las_Vegas"
"http://hu.dbpedia.org/resource/Petroglyph_Games","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Nevada"
"http://hu.dbpedia.org/resource/Petroglyph_Games","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Petroglyph_Games?oldid=23877260&ns=0"
"http://hu.dbpedia.org/resource/Petroglyph_Games","http://dbpedia.org/ontology/wikiPageLength",7025
"http://hu.dbpedia.org/resource/Petroglyph_Games","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Petroglyph_Games"
"http://hu.wikipedia.org/wiki/Petroglyph_Games","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Petroglyph_Games"
