"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ciprusi_Török_Szövetségi_Állam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ciprusi_Török_Szövetségi_Állam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Ciprusi_Török_Szövetségi_Állam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ciprusi_Török_Szövetségi_Állam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ciprusi_Török_Szövetségi_Állam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ciprusi_Török_Szövetségi_Állam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Ciprusi_Török_Szövetségi_Állam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ciprusi_Török_Szövetségi_Állam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Ciprusi_Török_Szövetségi_Állam","http://www.w3.org/2000/01/rdf-schema#label","Ciprusi Török Szövetségi Állam"
"http://hu.dbpedia.org/resource/Ciprusi_Török_Szövetségi_Állam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Ciprus"
"http://hu.dbpedia.org/resource/Ciprusi_Török_Szövetségi_Állam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_történelmi_államai"
"http://hu.dbpedia.org/resource/Ciprusi_Török_Szövetségi_Állam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_történelmi_államai"
"http://hu.dbpedia.org/resource/Ciprusi_Török_Szövetségi_Állam","http://dbpedia.org/ontology/wikiPageID",1755223
"http://hu.dbpedia.org/resource/Ciprusi_Török_Szövetségi_Állam","http://dbpedia.org/ontology/wikiPageRevisionID",23673045
"http://hu.dbpedia.org/resource/Ciprusi_Török_Szövetségi_Állam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-tr"
