"subject","predicate","object"
"http://hu.dbpedia.org/resource/Worth_megye_(Georgia)","http://www.w3.org/2000/01/rdf-schema#label","Worth megye (Georgia)"
"http://hu.dbpedia.org/resource/Worth_megye_(Georgia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Georgia_megyéi"
"http://hu.dbpedia.org/resource/Worth_megye_(Georgia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Worth_megye_(Georgia)","http://dbpedia.org/ontology/wikiPageID",1338333
"http://hu.dbpedia.org/resource/Worth_megye_(Georgia)","http://dbpedia.org/ontology/wikiPageRevisionID",22125439
"http://hu.dbpedia.org/resource/Worth_megye_(Georgia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Worth_megye_(Georgia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Worth_megye_(Georgia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Worth_megye_(Georgia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Worth_megye_(Georgia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Worth_megye_(Georgia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Worth_megye_(Georgia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Worth_megye_(Georgia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Worth_megye_(Georgia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Worth_megye_(Georgia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Worth_megye_(Georgia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Worth_megye_(Georgia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Worth_megye_(Georgia)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Sylvester"
"http://hu.dbpedia.org/resource/Worth_megye_(Georgia)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",0.7
"http://hu.dbpedia.org/resource/Worth_megye_(Georgia)","http://dbpedia.org/ontology/abstract","Worth megye az Amerikai Egyesült Államokban, azon belül Georgia államban található. Megyeszékhelye és legnagyobb városa . Lakosainak száma 21 291 fő (2013. július 1.). +/- Worth megye Crisp, Turner, Tift, Colquitt, Mitchell, Dougherty és Lee megyékkel határos."
"http://hu.dbpedia.org/resource/Worth_megye_(Georgia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Worth_megye_(Georgia)?oldid=22125439&ns=0"
"http://hu.dbpedia.org/resource/Worth_megye_(Georgia)","http://dbpedia.org/ontology/wikiPageLength",1344
"http://hu.dbpedia.org/resource/Worth_megye_(Georgia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Worth_megye_(Georgia)"
"http://hu.wikipedia.org/wiki/Worth_megye_(Georgia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Worth_megye_(Georgia)"
