"subject","predicate","object"
"http://hu.dbpedia.org/resource/Basílio_da_Gama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Basílio_da_Gama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Basílio_da_Gama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Basílio_da_Gama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Basílio_da_Gama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Basílio_da_Gama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Basílio_da_Gama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Basílio_da_Gama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Basílio_da_Gama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Basílio_da_Gama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Basílio_da_Gama","http://www.w3.org/2000/01/rdf-schema#label","Basílio da Gama"
"http://hu.dbpedia.org/resource/Basílio_da_Gama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09_h37"
"http://hu.dbpedia.org/resource/Basílio_da_Gama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_költők,_írók"
"http://hu.dbpedia.org/resource/Basílio_da_Gama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Basílio_da_Gama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1740-ben_született_személyek"
"http://hu.dbpedia.org/resource/Basílio_da_Gama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazíliai_keresztények"
"http://hu.dbpedia.org/resource/Basílio_da_Gama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minas_Gerais_állambeliek"
"http://hu.dbpedia.org/resource/Basílio_da_Gama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1795-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Basílio_da_Gama","http://dbpedia.org/ontology/wikiPageID",1244647
"http://hu.dbpedia.org/resource/Basílio_da_Gama","http://dbpedia.org/ontology/wikiPageRevisionID",20417033
"http://hu.dbpedia.org/resource/Basílio_da_Gama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soliteratura.com.br/arcadismo/arcadismo05.php"
"http://hu.dbpedia.org/resource/Basílio_da_Gama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Basílio_da_Gama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Basílio_da_Gama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Basílio_da_Gama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Basílio_da_Gama","http://dbpedia.org/ontology/abstract","Basílio da Gama (Tirandetes, 1741. április 8. – Lisszabon, 1795. július 31.) brazil író és költő. A Jézus Társasága-tag Gama legismertebb műve az című eposz. A Brazil Szépirodalmi Akadémia 4. székének patrónusa."
"http://hu.dbpedia.org/resource/Basílio_da_Gama","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Basílio_da_Gama?oldid=20417033&ns=0"
"http://hu.dbpedia.org/resource/Basílio_da_Gama","http://dbpedia.org/ontology/wikiPageLength",2277
"http://hu.dbpedia.org/resource/Basílio_da_Gama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Basílio_da_Gama"
"http://hu.wikipedia.org/wiki/Basílio_da_Gama","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Basílio_da_Gama"
