"subject","predicate","object"
"http://hu.dbpedia.org/resource/Russell_Westbrook","http://www.w3.org/2000/01/rdf-schema#label","Russell Westbrook"
"http://hu.dbpedia.org/resource/Russell_Westbrook","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y9ygn"
"http://hu.dbpedia.org/resource/Russell_Westbrook","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2012)"
"http://hu.dbpedia.org/resource/Russell_Westbrook","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Russell_Westbrook","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Russell_Westbrook","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kosárlabdázók"
"http://hu.dbpedia.org/resource/Russell_Westbrook","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(kosárlabda)"
"http://hu.dbpedia.org/resource/Russell_Westbrook","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Russell_Westbrook","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irányítók"
"http://hu.dbpedia.org/resource/Russell_Westbrook","http://dbpedia.org/ontology/wikiPageID",984825
"http://hu.dbpedia.org/resource/Russell_Westbrook","http://dbpedia.org/ontology/wikiPageRevisionID",23780268
"http://hu.dbpedia.org/resource/Russell_Westbrook","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_NBA-draft"
"http://hu.dbpedia.org/resource/Russell_Westbrook","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Russell_Westbrook","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
