"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Arab_Liga_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Az Arab Liga zászlaja"
"http://hu.dbpedia.org/resource/Az_Arab_Liga_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035d8l"
"http://hu.dbpedia.org/resource/Az_Arab_Liga_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szervezetek_zászlói"
"http://hu.dbpedia.org/resource/Az_Arab_Liga_zászlaja","http://dbpedia.org/ontology/wikiPageID",86134
"http://hu.dbpedia.org/resource/Az_Arab_Liga_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",21025777
"http://hu.dbpedia.org/resource/Az_Arab_Liga_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóenciklopédia"
"http://hu.dbpedia.org/resource/Az_Arab_Liga_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Az_Arab_Liga_zászlaja","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://is.dbpedia.org/resource/Arababandalagsfáninn"
"http://hu.dbpedia.org/resource/Az_Arab_Liga_zászlaja","http://hu.dbpedia.org/property/kép","Flag of the Arab League.svg"
"http://hu.dbpedia.org/resource/Az_Arab_Liga_zászlaja","http://hu.dbpedia.org/property/név","Az Arab Államok Ligájának zászlaja"
"http://hu.dbpedia.org/resource/Az_Arab_Liga_zászlaja","http://hu.dbpedia.org/property/adoptálás",1945
"http://hu.dbpedia.org/resource/Az_Arab_Liga_zászlaja","http://dbpedia.org/ontology/abstract","Az Arab Államok Ligájának zászlaját 1945-ben, a szervezet megalakulásának évében adoptálták. A zöld szín és a félhold az iszlámra utal. Az embléma közepén a szervezet neve olvasható. A lánc az egység szimbóluma, a babérkoszorú pedig a békéé és a méltóságé. Az Arab Liga fő célja, hogy megvédje huszonkét tagországának függetlenségét és szuverenitását, illetve hogy képviselje az érdekeiket."
"http://hu.dbpedia.org/resource/Az_Arab_Liga_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Arab_Liga_zászlaja?oldid=21025777&ns=0"
"http://hu.dbpedia.org/resource/Az_Arab_Liga_zászlaja","http://dbpedia.org/ontology/wikiPageLength",702
"http://hu.dbpedia.org/resource/Az_Arab_Liga_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Arab_Liga_zászlaja"
"http://hu.dbpedia.org/resource/Az_Arab_Államok_Ligájának_zászlaja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_Arab_Liga_zászlaja"
"http://hu.wikipedia.org/wiki/Az_Arab_Liga_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Arab_Liga_zászlaja"
