"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bengraf_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bengraf_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bengraf_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bengraf_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bengraf_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bengraf_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bengraf_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bengraf_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bengraf_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bengraf_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bengraf_József","http://www.w3.org/2000/01/rdf-schema#label","Bengraf József"
"http://hu.dbpedia.org/resource/Bengraf_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1791-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bengraf_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Bengraf_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1745-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bengraf_József","http://dbpedia.org/ontology/wikiPageID",1624559
"http://hu.dbpedia.org/resource/Bengraf_József","http://dbpedia.org/ontology/wikiPageRevisionID",22604696
"http://hu.dbpedia.org/resource/Bengraf_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190413015654/https:/www.klassika.info/Komponisten/Bengraf/index.html"
"http://hu.dbpedia.org/resource/Bengraf_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bengraf_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bengraf_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bengraf_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bengraf_József","http://dbpedia.org/ontology/abstract","Bengraf (több említésben Bengráf) József (Neustadt an der Saale, 1745. július 20. – Pest, 1791. június 6.) német származású zeneszerző."
"http://hu.dbpedia.org/resource/Bengraf_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bengraf_József?oldid=22604696&ns=0"
"http://hu.dbpedia.org/resource/Bengraf_József","http://dbpedia.org/ontology/wikiPageLength",2502
"http://hu.dbpedia.org/resource/Bengraf_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bengraf_József"
"http://hu.dbpedia.org/resource/Bengráf_József","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bengraf_József"
"http://hu.wikipedia.org/wiki/Bengraf_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bengraf_József"
