"subject","predicate","object"
"http://hu.dbpedia.org/resource/Desbordes_Ernő","http://www.w3.org/2000/01/rdf-schema#label","Desbordes Ernő"
"http://hu.dbpedia.org/resource/Desbordes_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Desbordes_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1910–1918)"
"http://hu.dbpedia.org/resource/Desbordes_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Desbordes_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Desbordes_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Désiek"
"http://hu.dbpedia.org/resource/Desbordes_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Desbordes_Ernő","http://dbpedia.org/ontology/wikiPageID",727278
"http://hu.dbpedia.org/resource/Desbordes_Ernő","http://dbpedia.org/ontology/wikiPageRevisionID",21709330
"http://hu.dbpedia.org/resource/Desbordes_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Desbordes_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Desbordes_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Desbordes_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Desbordes_Ernő","http://dbpedia.org/ontology/abstract","Desbordes Ernő (Koronka, 1874. szeptember 13. – Dés, 1939. január 21.) magyar politikus, közíró."
"http://hu.dbpedia.org/resource/Desbordes_Ernő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Desbordes_Ernő?oldid=21709330&ns=0"
"http://hu.dbpedia.org/resource/Desbordes_Ernő","http://dbpedia.org/ontology/wikiPageLength",1175
"http://hu.dbpedia.org/resource/Desbordes_Ernő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Desbordes_Ernő"
"http://hu.wikipedia.org/wiki/Desbordes_Ernő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Desbordes_Ernő"
