"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_legelő_hősei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_legelő_hősei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_legelő_hősei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_legelő_hősei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_legelő_hősei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_legelő_hősei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_legelő_hősei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_legelő_hősei","http://www.w3.org/2000/01/rdf-schema#label","A legelő hősei"
"http://hu.dbpedia.org/resource/A_legelő_hősei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gz3x"
"http://hu.dbpedia.org/resource/A_legelő_hősei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/A_legelő_hősei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Will_Finn-filmek"
"http://hu.dbpedia.org/resource/A_legelő_hősei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_legelő_hősei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_westernfilmek"
"http://hu.dbpedia.org/resource/A_legelő_hősei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/A_legelő_hősei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/A_legelő_hősei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_musicalfilmek"
"http://hu.dbpedia.org/resource/A_legelő_hősei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walt_Disney_Pictures-filmek"
"http://hu.dbpedia.org/resource/A_legelő_hősei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_filmjei"
"http://hu.dbpedia.org/resource/A_legelő_hősei","http://dbpedia.org/ontology/wikiPageID",217523
"http://hu.dbpedia.org/resource/A_legelő_hősei","http://dbpedia.org/ontology/wikiPageRevisionID",23517805
"http://hu.dbpedia.org/resource/A_legelő_hősei","http://dbpedia.org/ontology/wikiPageExternalLink","https://disney.fandom.com/wiki/Home_on_the_Range%7C%7C''A"
"http://hu.dbpedia.org/resource/A_legelő_hősei","http://dbpedia.org/ontology/wikiPageExternalLink","https://tvtropes.org/pmwiki/pmwiki.php/Disney/HomeOnTheRange"
"http://hu.dbpedia.org/resource/A_legelő_hősei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metacritic_film"
"http://hu.dbpedia.org/resource/A_legelő_hősei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_legelő_hősei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_legelő_hősei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_legelő_hősei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_legelő_hősei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_legelő_hősei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/A_legelő_hősei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_legelő_hősei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/A_legelő_hősei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmbevétel"
"http://hu.dbpedia.org/resource/A_legelő_hősei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_legelő_hősei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/A_legelő_hősei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_legelő_hősei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Disney-mozifilmek"
"http://hu.dbpedia.org/resource/A_legelő_hősei","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/A_legelő_hősei","http://hu.dbpedia.org/property/bemutató",2004
"http://hu.dbpedia.org/resource/A_legelő_hősei","http://hu.dbpedia.org/property/díszlettervező","-"
"http://hu.dbpedia.org/resource/A_legelő_hősei","http://hu.dbpedia.org/property/forgalmazó","Buena Vista Pictures"
"http://hu.dbpedia.org/resource/A_legelő_hősei","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/A_legelő_hősei","http://hu.dbpedia.org/property/forgalmazó","InterCom Zrt."
"http://hu.dbpedia.org/resource/A_legelő_hősei","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/A_legelő_hősei","http://hu.dbpedia.org/property/forgatókönyvíró","Will Finn"
"http://hu.dbpedia.org/resource/A_legelő_hősei","http://hu.dbpedia.org/property/forgatókönyvíró","John Sanford"
"http://hu.dbpedia.org/resource/A_legelő_hősei","http://hu.dbpedia.org/property/főszereplő","-"
"http://hu.dbpedia.org/resource/A_legelő_hősei","http://hu.dbpedia.org/property/gyártásvezető","Tamara Boutcher"
"http://hu.dbpedia.org/resource/A_legelő_hősei","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/A_legelő_hősei","http://hu.dbpedia.org/property/gyártó","Walt Disney Feature Animation"
"http://hu.dbpedia.org/resource/A_legelő_hősei","http://hu.dbpedia.org/property/gyártó","Walt Disney Pictures"
"http://hu.dbpedia.org/resource/A_legelő_hősei","http://hu.dbpedia.org/property/hang","Cuba Gooding Jr."
"http://hu.dbpedia.org/resource/A_legelő_hősei","http://hu.dbpedia.org/property/hang","Randy Quaid"
"http://hu.dbpedia.org/resource/A_legelő_hősei","http://hu.dbpedia.org/property/hang","Jennifer Tilly"
"http://hu.dbpedia.org/resource/A_legelő_hősei","http://hu.dbpedia.org/property/hang","Steve Buscemi"
"http://hu.dbpedia.org/resource/A_legelő_hősei","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/A_legelő_hősei","http://hu.dbpedia.org/property/hang","Judi Dench"
"http://hu.dbpedia.org/resource/A_legelő_hősei","http://hu.dbpedia.org/property/hang","Roseanne Barr"
"http://hu.dbpedia.org/resource/A_legelő_hősei","http://hu.dbpedia.org/property/időtartam",76
"http://hu.dbpedia.org/resource/A_legelő_hősei","http://hu.dbpedia.org/property/képarány",1.85
"http://hu.dbpedia.org/resource/A_legelő_hősei","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Westernfilm"
"http://hu.dbpedia.org/resource/A_legelő_hősei","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/A_legelő_hősei","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Musical"
"http://hu.dbpedia.org/resource/A_legelő_hősei","http://hu.dbpedia.org/property/nyelv","angol"
