"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dreher_Sörgyárak_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Dreher_Sörgyárak_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Dreher_Sörgyárak_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dreher_Sörgyárak_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Dreher_Sörgyárak_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dreher_Sörgyárak_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dreher_Sörgyárak_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dreher_Sörgyárak_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Dreher_Sörgyárak_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Dreher_Sörgyárak_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Dreher_Sörgyárak_Zrt.","http://www.w3.org/2000/01/rdf-schema#label","Dreher Sörgyárak Zrt."
"http://hu.dbpedia.org/resource/Dreher_Sörgyárak_Zrt.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dr9bj"
"http://hu.dbpedia.org/resource/Dreher_Sörgyárak_Zrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_X._kerülete"
"http://hu.dbpedia.org/resource/Dreher_Sörgyárak_Zrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sörgyárak"
"http://hu.dbpedia.org/resource/Dreher_Sörgyárak_Zrt.","http://dbpedia.org/ontology/wikiPageID",260822
"http://hu.dbpedia.org/resource/Dreher_Sörgyárak_Zrt.","http://dbpedia.org/ontology/wikiPageRevisionID",23829761
"http://hu.dbpedia.org/resource/Dreher_Sörgyárak_Zrt.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dreherzrt.hu"
"http://hu.dbpedia.org/resource/Dreher_Sörgyárak_Zrt.","http://dbpedia.org/ontology/wikiPageExternalLink","http://kocsma.blog.hu/2016/07/05/iii_dreher_sorgyarfesztival"
"http://hu.dbpedia.org/resource/Dreher_Sörgyárak_Zrt.","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=UkOdxak-LoE"
"http://hu.dbpedia.org/resource/Dreher_Sörgyárak_Zrt.","http://xmlns.com/foaf/0.1/name","Dreher Sörgyárak Zrt."
"http://hu.dbpedia.org/resource/Dreher_Sörgyárak_Zrt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Dreher_Sörgyárak_Zrt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_sörök"
"http://hu.dbpedia.org/resource/Dreher_Sörgyárak_Zrt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dreher"
"http://hu.dbpedia.org/resource/Dreher_Sörgyárak_Zrt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Dreher_Sörgyárak_Zrt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Dreher_Sörgyárak_Zrt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kőbánya"
"http://hu.dbpedia.org/resource/Dreher_Sörgyárak_Zrt.","http://hu.dbpedia.org/property/forma","http://hu.dbpedia.org/resource/Részvénytársaságok_Magyarországon"
"http://hu.dbpedia.org/resource/Dreher_Sörgyárak_Zrt.","http://hu.dbpedia.org/property/honlap","www.dreherzrt.hu"
