"subject","predicate","object"
"http://hu.dbpedia.org/resource/(9406)_1994_WG2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(9406)_1994_WG2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(9406)_1994_WG2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(9406)_1994_WG2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(9406)_1994_WG2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(9406)_1994_WG2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(9406)_1994_WG2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(9406)_1994_WG2","http://www.w3.org/2000/01/rdf-schema#label","(9406) 1994 WG2"
"http://hu.dbpedia.org/resource/(9406)_1994_WG2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3txyv"
"http://hu.dbpedia.org/resource/(9406)_1994_WG2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(9406)_1994_WG2","http://dbpedia.org/ontology/wikiPageID",735462
"http://hu.dbpedia.org/resource/(9406)_1994_WG2","http://dbpedia.org/ontology/wikiPageRevisionID",18691856
"http://hu.dbpedia.org/resource/(9406)_1994_WG2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(9406)_1994_WG2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(9406)_1994_WG2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(9406)_1994_WG2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(9406)_1994_WG2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(9406)_1994_WG2","http://hu.dbpedia.org/property/abszolútMagnitúdó",13
"http://hu.dbpedia.org/resource/(9406)_1994_WG2","http://hu.dbpedia.org/property/aphélium",436361416
"http://hu.dbpedia.org/resource/(9406)_1994_WG2","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(9406)_1994_WG2","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(9406)_1994_WG2","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(9406)_1994_WG2","http://hu.dbpedia.org/property/excentricitás",0.071
"http://hu.dbpedia.org/resource/(9406)_1994_WG2","http://hu.dbpedia.org/property/felfedezésIdeje","--11-28"
"http://hu.dbpedia.org/resource/(9406)_1994_WG2","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(9406)_1994_WG2","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ueda_Szeidzsi"
"http://hu.dbpedia.org/resource/(9406)_1994_WG2","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kaneda_Hirosi"
"http://hu.dbpedia.org/resource/(9406)_1994_WG2","http://hu.dbpedia.org/property/felszállóCsomó",156.571
"http://hu.dbpedia.org/resource/(9406)_1994_WG2","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(9406)_1994_WG2","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(9406)_1994_WG2","http://hu.dbpedia.org/property/félNagytengely",407402514
"http://hu.dbpedia.org/resource/(9406)_1994_WG2","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(9406)_1994_WG2","http://hu.dbpedia.org/property/inklináció",5.883
"http://hu.dbpedia.org/resource/(9406)_1994_WG2","http://hu.dbpedia.org/property/közepesAnomália",148.001
"http://hu.dbpedia.org/resource/(9406)_1994_WG2","http://hu.dbpedia.org/property/név",1994
"http://hu.dbpedia.org/resource/(9406)_1994_WG2","http://hu.dbpedia.org/property/perihélium",378443613
