"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Liechtenstein_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Liechtenstein_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Liechtenstein_vízrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Liechtenstein_vízrajza","http://www.w3.org/2000/01/rdf-schema#label","Liechtenstein vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Liechtenstein_vízrajza","http://dbpedia.org/ontology/wikiPageID",763739
"http://hu.dbpedia.org/resource/Kategória:Liechtenstein_vízrajza","http://dbpedia.org/ontology/wikiPageRevisionID",16254757
"http://hu.dbpedia.org/resource/Kategória:Liechtenstein_vízrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Liechtenstein_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_vízrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Liechtenstein_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Liechtenstein_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Liechtenstein_vízrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Liechtenstein vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Liechtenstein_vízrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Liechtenstein_vízrajza?oldid=16254757&ns=14"
