"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_d’Étigny_-_Véron","http://www.w3.org/2000/01/rdf-schema#label","Gare d’Étigny - Véron"
"http://hu.dbpedia.org/resource/Gare_d’Étigny_-_Véron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_d’Étigny_-_Véron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1849-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_d’Étigny_-_Véron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Bourgogne"
"http://hu.dbpedia.org/resource/Gare_d’Étigny_-_Véron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_d’Étigny_-_Véron","http://dbpedia.org/ontology/wikiPageID",1166800
"http://hu.dbpedia.org/resource/Gare_d’Étigny_-_Véron","http://dbpedia.org/ontology/wikiPageRevisionID",22147558
"http://hu.dbpedia.org/resource/Gare_d’Étigny_-_Véron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_d’Étigny_-_Véron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_d’Étigny_-_Véron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_d’Étigny_-_Véron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_d’Étigny_-_Véron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_d’Étigny_-_Véron","http://hu.dbpedia.org/property/kép","Étigny-FR-89-gare ferroviaire-19.jpg"
"http://hu.dbpedia.org/resource/Gare_d’Étigny_-_Véron","http://hu.dbpedia.org/property/név","Gare d’Étigny - Véron"
"http://hu.dbpedia.org/resource/Gare_d’Étigny_-_Véron","http://hu.dbpedia.org/property/wikicommons","Gare ferroviaire d'Étigny-Véron"
"http://hu.dbpedia.org/resource/Gare_d’Étigny_-_Véron","http://dbpedia.org/ontology/abstract","Gare d’Étigny - Véron vasútállomás Franciaországban, Étigny településen."
"http://hu.dbpedia.org/resource/Gare_d’Étigny_-_Véron","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_d’Étigny_-_Véron?oldid=22147558&ns=0"
"http://hu.dbpedia.org/resource/Gare_d’Étigny_-_Véron","http://dbpedia.org/ontology/wikiPageLength",2096
"http://hu.dbpedia.org/resource/Gare_d’Étigny_-_Véron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_d’Étigny_-_Véron"
"http://hu.dbpedia.org/resource/Gare_d'Étigny_-_Véron","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gare_d’Étigny_-_Véron"
"http://hu.wikipedia.org/wiki/Gare_d’Étigny_-_Véron","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_d’Étigny_-_Véron"
