"subject","predicate","object"
"http://hu.dbpedia.org/resource/Molnár_Erzsébet_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Molnár_Erzsébet_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Molnár_Erzsébet_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Molnár_Erzsébet_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Molnár_Erzsébet_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Molnár_Erzsébet_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Molnár_Erzsébet_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Molnár_Erzsébet_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Molnár_Erzsébet_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Molnár_Erzsébet_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Molnár_Erzsébet_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Molnár_Erzsébet_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Molnár_Erzsébet_(újságíró)","http://www.w3.org/2000/01/rdf-schema#label","Molnár Erzsébet (újságíró)"
"http://hu.dbpedia.org/resource/Molnár_Erzsébet_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Molnár_Erzsébet_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pro_Literatura_díjasok"
"http://hu.dbpedia.org/resource/Molnár_Erzsébet_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Molnár_Erzsébet_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Molnár_Erzsébet_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Molnár_Erzsébet_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Joseph_Pulitzer-emlékdíjasok"
"http://hu.dbpedia.org/resource/Molnár_Erzsébet_(újságíró)","http://dbpedia.org/ontology/wikiPageID",755931
"http://hu.dbpedia.org/resource/Molnár_Erzsébet_(újságíró)","http://dbpedia.org/ontology/wikiPageRevisionID",22461482
"http://hu.dbpedia.org/resource/Molnár_Erzsébet_(újságíró)","http://xmlns.com/foaf/0.1/name","Molnár Erzsébet"
"http://hu.dbpedia.org/resource/Molnár_Erzsébet_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Molnár_Erzsébet_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Molnár_Erzsébet_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Molnár_Erzsébet_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Molnár_Erzsébet_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Molnár_Erzsébet_(újságíró)","http://hu.dbpedia.org/property/név","Molnár Erzsébet"
"http://hu.dbpedia.org/resource/Molnár_Erzsébet_(újságíró)","http://hu.dbpedia.org/property/születésiDátum",1956
"http://hu.dbpedia.org/resource/Molnár_Erzsébet_(újságíró)","http://hu.dbpedia.org/property/születésiHely","Budapest,"
"http://hu.dbpedia.org/resource/Molnár_Erzsébet_(újságíró)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Molnár_Erzsébet_(újságíró)","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Pro_Literatura_díj"
"http://hu.dbpedia.org/resource/Molnár_Erzsébet_(újságíró)","http://hu.dbpedia.org/property/díjak","Joseph Pulitzer-emlékdíj"
"http://hu.dbpedia.org/resource/Molnár_Erzsébet_(újságíró)","http://hu.dbpedia.org/property/férj","http://hu.dbpedia.org/resource/Váncsa_István"
"http://hu.dbpedia.org/resource/Molnár_Erzsébet_(újságíró)","http://hu.dbpedia.org/property/szülei","Molnár Mihály"
"http://hu.dbpedia.org/resource/Molnár_Erzsébet_(újságíró)","http://hu.dbpedia.org/property/szülei","Ábelt Erzsébet"
"http://hu.dbpedia.org/resource/Molnár_Erzsébet_(újságíró)","http://dbpedia.org/ontology/abstract","Molnár Erzsébet (Budapest, 1956. január 4. –) magyar újságíró. Férje Váncsa István."
"http://hu.dbpedia.org/resource/Molnár_Erzsébet_(újságíró)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Váncsa_István"
"http://hu.dbpedia.org/resource/Molnár_Erzsébet_(újságíró)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Molnár_Erzsébet_(újságíró)?oldid=22461482&ns=0"
"http://hu.dbpedia.org/resource/Molnár_Erzsébet_(újságíró)","http://dbpedia.org/ontology/wikiPageLength",1649
"http://hu.dbpedia.org/resource/Molnár_Erzsébet_(újságíró)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Molnár_Erzsébet_(újságíró)"
"http://hu.wikipedia.org/wiki/Molnár_Erzsébet_(újságíró)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Molnár_Erzsébet_(újságíró)"
