"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angelique_Pettyjohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Angelique_Pettyjohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Angelique_Pettyjohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Angelique_Pettyjohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Angelique_Pettyjohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Angelique_Pettyjohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Angelique_Pettyjohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Angelique_Pettyjohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Angelique_Pettyjohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Angelique_Pettyjohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Angelique_Pettyjohn","http://www.w3.org/2000/01/rdf-schema#label","Angelique Pettyjohn"
"http://hu.dbpedia.org/resource/Angelique_Pettyjohn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04t_p0"
"http://hu.dbpedia.org/resource/Angelique_Pettyjohn","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Angelique_Pettyjohn","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Las_Vegas"
"http://hu.dbpedia.org/resource/Angelique_Pettyjohn","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nevada"
"http://hu.dbpedia.org/resource/Angelique_Pettyjohn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Angelique_Pettyjohn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erotikus_színészek"
"http://hu.dbpedia.org/resource/Angelique_Pettyjohn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Angelique_Pettyjohn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Angelique_Pettyjohn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Los_Angeles-iek"
"http://hu.dbpedia.org/resource/Angelique_Pettyjohn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pornószínészek"
"http://hu.dbpedia.org/resource/Angelique_Pettyjohn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Angelique_Pettyjohn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek"
"http://hu.dbpedia.org/resource/Angelique_Pettyjohn","http://dbpedia.org/ontology/wikiPageID",798594
"http://hu.dbpedia.org/resource/Angelique_Pettyjohn","http://dbpedia.org/ontology/wikiPageRevisionID",23845535
"http://hu.dbpedia.org/resource/Angelique_Pettyjohn","http://dbpedia.org/ontology/wikiPageExternalLink","http://racksandrazors.com/angeliquepettyjohn.html"
"http://hu.dbpedia.org/resource/Angelique_Pettyjohn","http://dbpedia.org/ontology/wikiPageExternalLink","http://images4.wikia.nocookie.net/__cb20090201021526/memoryalpha/en/images/2/23/Shahna.jpg"
"http://hu.dbpedia.org/resource/Angelique_Pettyjohn","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/atomicstock/5753910/%3F"
"http://hu.dbpedia.org/resource/Angelique_Pettyjohn","http://dbpedia.org/ontology/wikiPageExternalLink","http://image2.findagrave.com/photos/2006/320/19309_116379019755.jpg"
"http://hu.dbpedia.org/resource/Angelique_Pettyjohn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iafd.com/person.rme/perfid=HStJohn/gender=f"
"http://hu.dbpedia.org/resource/Angelique_Pettyjohn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0678821/"
"http://hu.dbpedia.org/resource/Angelique_Pettyjohn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0678821/bio"
"http://hu.dbpedia.org/resource/Angelique_Pettyjohn","http://dbpedia.org/ontology/wikiPageExternalLink","https://fanpix.famousfix.com/gallery/angelique-pettyjohn"
"http://hu.dbpedia.org/resource/Angelique_Pettyjohn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freeones.hu/html/a_links/bio_Angelique_Pettyjohn.php"
"http://hu.dbpedia.org/resource/Angelique_Pettyjohn","http://dbpedia.org/ontology/wikiPageExternalLink","http://wn.com/Angelique_Pettyjohn"
