"subject","predicate","object"
"http://hu.dbpedia.org/resource/OpenLDAP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/OpenLDAP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/OpenLDAP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/OpenLDAP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/OpenLDAP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/OpenLDAP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/OpenLDAP","http://www.w3.org/2000/01/rdf-schema#label","OpenLDAP"
"http://hu.dbpedia.org/resource/OpenLDAP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lysh"
"http://hu.dbpedia.org/resource/OpenLDAP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címtárkiszolgálók"
"http://hu.dbpedia.org/resource/OpenLDAP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_szoftverek"
"http://hu.dbpedia.org/resource/OpenLDAP","http://dbpedia.org/ontology/wikiPageID",793273
"http://hu.dbpedia.org/resource/OpenLDAP","http://dbpedia.org/ontology/wikiPageRevisionID",22501694
"http://hu.dbpedia.org/resource/OpenLDAP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onlamp.com/pub/a/onlamp/2007/09/13/an-openldap-update.html"
"http://hu.dbpedia.org/resource/OpenLDAP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linuxdevcenter.com/pub/a/linux/2003/08/14/libldap.html"
"http://hu.dbpedia.org/resource/OpenLDAP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openldap.org/"
"http://hu.dbpedia.org/resource/OpenLDAP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openldap.org/software/"
"http://hu.dbpedia.org/resource/OpenLDAP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openldap.org/software/release/license.html"
"http://hu.dbpedia.org/resource/OpenLDAP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openldap.org/foundation/"
"http://hu.dbpedia.org/resource/OpenLDAP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openldap.org/project/"
"http://hu.dbpedia.org/resource/OpenLDAP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/OpenLDAP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/OpenLDAP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/OpenLDAP","http://hu.dbpedia.org/property/fejlesztő","Az OpenLDAP Projekt"
"http://hu.dbpedia.org/resource/OpenLDAP","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Címtárkiszolgálók"
"http://hu.dbpedia.org/resource/OpenLDAP","http://hu.dbpedia.org/property/licenc","http://www.openldap.org/software/release/license.html"
"http://hu.dbpedia.org/resource/OpenLDAP","http://hu.dbpedia.org/property/név","OpenLDAP Software"
"http://hu.dbpedia.org/resource/OpenLDAP","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Platformfüggetlenség"
"http://hu.dbpedia.org/resource/OpenLDAP","http://hu.dbpedia.org/property/weboldal","http://www.openldap.org/"
"http://hu.dbpedia.org/resource/OpenLDAP","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/C_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/OpenLDAP","http://dbpedia.org/ontology/abstract","Az OpenLDAP szoftver a könnyűsúlyú címtár-hozzáférési protokoll (LDAP) egy szabad, nyílt forráskódú megvalósítása, melyet az OpenLDAP Projekt fejlesztett ki. A saját, BSD-stílusú, Open LDAP Public License alatt terjesztik. Az LDAP egy platform független protokoll. Számos Linux disztribúció tartalmazza az OpenLDAP-ot az címtár szolgáltatás megvalósításához. A szoftver még számos rendszeren: BSD-variánsok, AIX, Android, HP-UX, Mac OS X, Sun Solaris, Microsoft Windows (NT és leszármazottai, pl. 2000, XP, Vista, 7, stb.), és z/OS."
"http://hu.dbpedia.org/resource/OpenLDAP","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/OpenLDAP?oldid=22501694&ns=0"
"http://hu.dbpedia.org/resource/OpenLDAP","http://dbpedia.org/ontology/wikiPageLength",9845
"http://hu.dbpedia.org/resource/OpenLDAP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/OpenLDAP"
"http://hu.wikipedia.org/wiki/OpenLDAP","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/OpenLDAP"
