"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hikava_szentély_(Szaitama)","http://www.w3.org/2000/01/rdf-schema#label","Hikava szentély (Szaitama)"
"http://hu.dbpedia.org/resource/Hikava_szentély_(Szaitama)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_vallási_épületek"
"http://hu.dbpedia.org/resource/Hikava_szentély_(Szaitama)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaitama_prefektúra"
"http://hu.dbpedia.org/resource/Hikava_szentély_(Szaitama)","http://dbpedia.org/ontology/wikiPageID",1100561
"http://hu.dbpedia.org/resource/Hikava_szentély_(Szaitama)","http://dbpedia.org/ontology/wikiPageRevisionID",22551053
"http://hu.dbpedia.org/resource/Hikava_szentély_(Szaitama)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Hikava_szentély_(Szaitama)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hikava_szentély_(Szaitama)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Hikava_szentély_(Szaitama)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hikava_szentély_(Szaitama)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Hikava_szentély_(Szaitama)","http://dbpedia.org/ontology/abstract","A Hikava szentély (冰川神社; Hepburn: Hikawa-jinja) egy japán sintó szentély Szaitama prefektúrában. A szentélyt egy nagyobb park, egy állatkert és egy múzeum is körülveszi."
"http://hu.dbpedia.org/resource/Hikava_szentély_(Szaitama)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hikava_szentély_(Szaitama)?oldid=22551053&ns=0"
"http://hu.dbpedia.org/resource/Hikava_szentély_(Szaitama)","http://dbpedia.org/ontology/wikiPageLength",1844
"http://hu.dbpedia.org/resource/Hikava_szentély_(Szaitama)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hikava_szentély_(Szaitama)"
"http://hu.dbpedia.org/resource/Hikawa_szentély_(Saitama)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hikava_szentély_(Szaitama)"
"http://hu.wikipedia.org/wiki/Hikava_szentély_(Szaitama)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hikava_szentély_(Szaitama)"
