"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrei_Șaguna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_ortodox_szentek"
"http://hu.dbpedia.org/resource/II._Konstantin_havasalföldi_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_ortodox_szentek"
"http://hu.dbpedia.org/resource/III._István_moldvai_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_ortodox_szentek"
"http://hu.dbpedia.org/resource/V._Basarab_havasalföldi_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_ortodox_szentek"
"http://hu.dbpedia.org/resource/Kategória:Román_ortodox_szentek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Román_ortodox_szentek","http://www.w3.org/2000/01/rdf-schema#label","Román ortodox szentek"
"http://hu.dbpedia.org/resource/Kategória:Román_ortodox_szentek","http://dbpedia.org/ontology/wikiPageID",1116661
"http://hu.dbpedia.org/resource/Kategória:Román_ortodox_szentek","http://dbpedia.org/ontology/wikiPageRevisionID",19442316
"http://hu.dbpedia.org/resource/Kategória:Román_ortodox_szentek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ortodox_(pravoszláv)_szentek"
"http://hu.dbpedia.org/resource/Kategória:Román_ortodox_szentek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Román_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Kategória:Román_ortodox_szentek","http://www.w3.org/2004/02/skos/core#prefLabel","Román ortodox szentek"
"http://hu.dbpedia.org/resource/Kategória:Román_ortodox_szentek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Román_ortodox_szentek?oldid=19442316&ns=14"
