"subject","predicate","object"
"http://hu.dbpedia.org/resource/Királyok_völgye_10","http://hu.dbpedia.org/property/feltárta","http://hu.dbpedia.org/resource/Edward_R._Ayrton"
"http://hu.dbpedia.org/resource/Királyok_völgye_2","http://hu.dbpedia.org/property/feltárta","http://hu.dbpedia.org/resource/Edward_R._Ayrton"
"http://hu.dbpedia.org/resource/Királyok_völgye_47","http://hu.dbpedia.org/property/feltárta","http://hu.dbpedia.org/resource/Edward_R._Ayrton"
"http://hu.dbpedia.org/resource/Királyok_völgye_48","http://hu.dbpedia.org/property/feltárta","http://hu.dbpedia.org/resource/Edward_R._Ayrton"
"http://hu.dbpedia.org/resource/Királyok_völgye_49","http://hu.dbpedia.org/property/feltárta","http://hu.dbpedia.org/resource/Edward_R._Ayrton"
"http://hu.dbpedia.org/resource/Királyok_völgye_50","http://hu.dbpedia.org/property/feltárta","http://hu.dbpedia.org/resource/Edward_R._Ayrton"
"http://hu.dbpedia.org/resource/Királyok_völgye_51","http://hu.dbpedia.org/property/feltárta","http://hu.dbpedia.org/resource/Edward_R._Ayrton"
"http://hu.dbpedia.org/resource/Királyok_völgye_52","http://hu.dbpedia.org/property/feltárta","http://hu.dbpedia.org/resource/Edward_R._Ayrton"
"http://hu.dbpedia.org/resource/Királyok_völgye_53","http://hu.dbpedia.org/property/feltárta","http://hu.dbpedia.org/resource/Edward_R._Ayrton"
"http://hu.dbpedia.org/resource/Királyok_völgye_54","http://hu.dbpedia.org/property/feltárta","http://hu.dbpedia.org/resource/Edward_R._Ayrton"
"http://hu.dbpedia.org/resource/Királyok_völgye_56","http://hu.dbpedia.org/property/feltárta","http://hu.dbpedia.org/resource/Edward_R._Ayrton"
"http://hu.dbpedia.org/resource/Királyok_völgye_57","http://hu.dbpedia.org/property/feltárta","http://hu.dbpedia.org/resource/Edward_R._Ayrton"
"http://hu.dbpedia.org/resource/Királyok_völgye_60","http://hu.dbpedia.org/property/feltárta","http://hu.dbpedia.org/resource/Edward_R._Ayrton"
