"subject","predicate","object"
"http://hu.dbpedia.org/resource/Time_(Unix)","http://www.w3.org/2000/01/rdf-schema#label","Time (Unix)"
"http://hu.dbpedia.org/resource/Time_(Unix)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rrhb"
"http://hu.dbpedia.org/resource/Time_(Unix)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unix-parancsok"
"http://hu.dbpedia.org/resource/Time_(Unix)","http://dbpedia.org/ontology/wikiPageID",498227
"http://hu.dbpedia.org/resource/Time_(Unix)","http://dbpedia.org/ontology/wikiPageRevisionID",23025060
"http://hu.dbpedia.org/resource/Time_(Unix)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Time_(Unix)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/Time_(Unix)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Unix_parancsok"
"http://hu.dbpedia.org/resource/Time_(Unix)","http://dbpedia.org/ontology/abstract","A <b>time</b> egy parancs a Unix operációs rendszerben. A parancsot arra használják, hogy megkapják az időtartamot, mely alatt a rendszer végrehajtotta a megadott parancsot, parancssort."
"http://hu.dbpedia.org/resource/Time_(Unix)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Time_(Unix)?oldid=23025060&ns=0"
"http://hu.dbpedia.org/resource/Time_(Unix)","http://dbpedia.org/ontology/wikiPageLength",911
"http://hu.dbpedia.org/resource/Time_(Unix)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Time_(Unix)"
"http://hu.wikipedia.org/wiki/Time_(Unix)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Time_(Unix)"
