"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szegedi_Ernő_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szegedi_Ernő_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szegedi_Ernő_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szegedi_Ernő_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szegedi_Ernő_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szegedi_Ernő_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szegedi_Ernő_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szegedi_Ernő_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szegedi_Ernő_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szegedi_Ernő_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szegedi_Ernő_(szobrász)","http://www.w3.org/2000/01/rdf-schema#label","Szegedi Ernő (szobrász)"
"http://hu.dbpedia.org/resource/Szegedi_Ernő_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szegedi_Ernő_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Szegedi_Ernő_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/Szegedi_Ernő_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_szobrászok"
"http://hu.dbpedia.org/resource/Szegedi_Ernő_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szegedi_Ernő_(szobrász)","http://dbpedia.org/ontology/wikiPageID",1656568
"http://hu.dbpedia.org/resource/Szegedi_Ernő_(szobrász)","http://dbpedia.org/ontology/wikiPageRevisionID",21825636
"http://hu.dbpedia.org/resource/Szegedi_Ernő_(szobrász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://artportal.hu/lexikon-muvesz/szegedi-erno-6393/"
"http://hu.dbpedia.org/resource/Szegedi_Ernő_(szobrász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tankonyvtar.hu/en/tartalom/tkt/kortars-magyar-muveszeti/ch31s105.html"
"http://hu.dbpedia.org/resource/Szegedi_Ernő_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szegedi_Ernő_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szegedi_Ernő_(szobrász)","http://hu.dbpedia.org/property/típus","szobrász"
"http://hu.dbpedia.org/resource/Szegedi_Ernő_(szobrász)","http://dbpedia.org/ontology/abstract","Szegedi Ernő (Okány, 1933. április 5. – Crowfield (Suffolk, Anglia), 1988. február 16.) szobrászművész. 1933. április 5-én Okány hajdanvolt településrészén, a Lápoldalon látott napvilágot. Alig múlt tíz esztendős, amikor a második világháború poklában egy robbanószerkezet elvitte a jobb kezét. 1953–56 között a Magyar Képzőművészeti Főiskolán tanult, mestere Kisfaludi Strobl Zsigmond volt. 1956-tól – a forradalom leverését követően – Angliában élt. Londonban a hallgatója volt, ott is szerzett diplomát. Rokkantsága ellenére saját kezűleg jachtot épített. 1988. február 21-én az akkor tizenegy éves Gábor nevű kisfiával a La Manche csatornán hajóztak, amikor felborultak és csak gyermekének sikerült megkapaszkodnia. Végakarata szerint szülőfalujában temették el, síremlékét, a pályatársa által készített műalkotást 1991. november 2-án avatták fel. Közel hetven mellszobrot és több életnagyságú gyermekszobrot készített. Válogatott csoportos kiállításai 1963–80 között voltak. Szobrai rendszeresen szerepeltek a Royal Academy nagy nyári kiállításain."
"http://hu.dbpedia.org/resource/Szegedi_Ernő_(szobrász)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szegedi_Ernő_(szobrász)?oldid=21825636&ns=0"
"http://hu.dbpedia.org/resource/Szegedi_Ernő_(szobrász)","http://dbpedia.org/ontology/wikiPageLength",2480
"http://hu.dbpedia.org/resource/Szegedi_Ernő_(szobrász)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szegedi_Ernő_(szobrász)"
"http://hu.wikipedia.org/wiki/Szegedi_Ernő_(szobrász)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szegedi_Ernő_(szobrász)"
