"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abell_1060","http://www.w3.org/2000/01/rdf-schema#label","Abell 1060"
"http://hu.dbpedia.org/resource/Abell_1060","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillaghalmazok"
"http://hu.dbpedia.org/resource/Abell_1060","http://dbpedia.org/ontology/wikiPageID",1531644
"http://hu.dbpedia.org/resource/Abell_1060","http://dbpedia.org/ontology/wikiPageRevisionID",20070151
"http://hu.dbpedia.org/resource/Abell_1060","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Abell_1060","http://dbpedia.org/ontology/abstract","A Hydra-halmaz vagy Abell 1060 az óriási Virgóhoz hasonló méretű. Ez a legközelebbi példa a főleg elliptikus galaxisokból álló, gömbszimmetrikus eloszlást mutató halmazokra. A forró, röntgensugárzó gáz ugyancsak gömb alakú felhőt alkot a magja körül. A halmaz közepén két óriási elliptikus és egy éléről látszó spirálgalaxis található, mindkettő átmérője 150 000 fényév. A három galaxis kölcsönhat, az elliptikus gravitációja deformálta a spirálgalaxis korongját, és mindkét elliptikus külső halója eltorzult. A halmaz a Lokális szuperhalmazzal szomszédos Hydra szuperhalmaz meghatározó tagja."
"http://hu.dbpedia.org/resource/Abell_1060","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abell_1060?oldid=20070151&ns=0"
"http://hu.dbpedia.org/resource/Abell_1060","http://dbpedia.org/ontology/wikiPageLength",1174
"http://hu.dbpedia.org/resource/Abell_1060","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abell_1060"
"http://hu.wikipedia.org/wiki/Abell_1060","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abell_1060"
