"subject","predicate","object"
"http://hu.dbpedia.org/resource/Golgol_Mebrahtu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brisbane_Strikers_labdarúgói"
"http://hu.dbpedia.org/resource/Jade_North","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brisbane_Strikers_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Brisbane_Strikers_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Brisbane_Strikers_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Brisbane Strikers labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Brisbane_Strikers_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1106924
"http://hu.dbpedia.org/resource/Kategória:A_Brisbane_Strikers_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16270038
"http://hu.dbpedia.org/resource/Kategória:A_Brisbane_Strikers_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Brisbane_Strikers_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_ausztrál_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Brisbane_Strikers_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Brisbane Strikers labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Brisbane_Strikers_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Brisbane_Strikers_labdarúgói?oldid=16270038&ns=14"
"http://hu.dbpedia.org/resource/Matt_McKay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brisbane_Strikers_labdarúgói"
"http://hu.dbpedia.org/resource/Saša_Radulović_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brisbane_Strikers_labdarúgói"
"http://hu.dbpedia.org/resource/Stephen_Laybutt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brisbane_Strikers_labdarúgói"
