"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peske_Géza","http://www.w3.org/2000/01/rdf-schema#label","Peske Géza"
"http://hu.dbpedia.org/resource/Peske_Géza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n4_rfw"
"http://hu.dbpedia.org/resource/Peske_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Peske_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1859-ben_született_személyek"
"http://hu.dbpedia.org/resource/Peske_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Peske_Géza","http://dbpedia.org/ontology/wikiPageID",965638
"http://hu.dbpedia.org/resource/Peske_Géza","http://dbpedia.org/ontology/wikiPageRevisionID",20227107
"http://hu.dbpedia.org/resource/Peske_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/telepulesek_ertekei/Bodajk/pages/bodajk_tortenete_iii/001_peske_geza.htm"
"http://hu.dbpedia.org/resource/Peske_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Peske_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Peske_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Peske_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Peske_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peske_Géza","http://hu.dbpedia.org/property/kép","Carl Teufel Géza Peske in his Studio.jpg"
"http://hu.dbpedia.org/resource/Peske_Géza","http://hu.dbpedia.org/property/képaláírás","Carl Teufel: Peske Géza munka közben"
"http://hu.dbpedia.org/resource/Peske_Géza","http://hu.dbpedia.org/property/név","Peske Géza"
"http://hu.dbpedia.org/resource/Peske_Géza","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Életkép"
"http://hu.dbpedia.org/resource/Peske_Géza","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Garamkelecsény"
"http://hu.dbpedia.org/resource/Peske_Géza","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Peske_Géza","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bodajk"
"http://hu.dbpedia.org/resource/Peske_Géza","http://hu.dbpedia.org/property/születésiIdő",1859
"http://hu.dbpedia.org/resource/Peske_Géza","http://hu.dbpedia.org/property/halálIdeje",1934
"http://hu.dbpedia.org/resource/Peske_Géza","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/Benczúr_Gyula_(festő)"
"http://hu.dbpedia.org/resource/Peske_Géza","http://dbpedia.org/ontology/abstract","Peske Géza (Garamkelecsény, 1859. január 22. – Bodajk, 1934. május 18.) magyar festőművész."
"http://hu.dbpedia.org/resource/Peske_Géza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peske_Géza?oldid=20227107&ns=0"
"http://hu.dbpedia.org/resource/Peske_Géza","http://dbpedia.org/ontology/wikiPageLength",2179
"http://hu.dbpedia.org/resource/Peske_Géza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peske_Géza"
"http://hu.wikipedia.org/wiki/Peske_Géza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peske_Géza"
