"subject","predicate","object"
"http://hu.dbpedia.org/resource/Citiolon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiolánok"
"http://hu.dbpedia.org/resource/Kategória:Tiolánok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tiolánok","http://www.w3.org/2000/01/rdf-schema#label","Tiolánok"
"http://hu.dbpedia.org/resource/Kategória:Tiolánok","http://dbpedia.org/ontology/wikiPageID",1178727
"http://hu.dbpedia.org/resource/Kategória:Tiolánok","http://dbpedia.org/ontology/wikiPageRevisionID",16262450
"http://hu.dbpedia.org/resource/Kategória:Tiolánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tiolánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Kategória:Tiolánok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kén_heterociklusok"
"http://hu.dbpedia.org/resource/Kategória:Tiolánok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tioéterek"
"http://hu.dbpedia.org/resource/Kategória:Tiolánok","http://www.w3.org/2004/02/skos/core#prefLabel","Tiolánok"
"http://hu.dbpedia.org/resource/Kategória:Tiolánok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tiolánok?oldid=16262450&ns=14"
"http://hu.dbpedia.org/resource/Tetrahidrotiofén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiolánok"
