"subject","predicate","object"
"http://hu.dbpedia.org/resource/Háromszarvú_kaméleon","http://www.w3.org/2000/01/rdf-schema#label","Háromszarvú kaméleon"
"http://hu.dbpedia.org/resource/Háromszarvú_kaméleon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064cl4"
"http://hu.dbpedia.org/resource/Háromszarvú_kaméleon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Háromszarvú_kaméleon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaméleonfélék"
"http://hu.dbpedia.org/resource/Háromszarvú_kaméleon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_betelepített_hüllői"
"http://hu.dbpedia.org/resource/Háromszarvú_kaméleon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_hüllői"
"http://hu.dbpedia.org/resource/Háromszarvú_kaméleon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_hüllői"
"http://hu.dbpedia.org/resource/Háromszarvú_kaméleon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_hüllői"
"http://hu.dbpedia.org/resource/Háromszarvú_kaméleon","http://dbpedia.org/ontology/wikiPageID",736539
"http://hu.dbpedia.org/resource/Háromszarvú_kaméleon","http://dbpedia.org/ontology/wikiPageRevisionID",22332407
"http://hu.dbpedia.org/resource/Háromszarvú_kaméleon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chameleoninfo.com/Species_Profiles.html"
"http://hu.dbpedia.org/resource/Háromszarvú_kaméleon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100420080336/http:/www.freeweb.hu/hobbiallat/cikkek/hullo39.htm"
"http://hu.dbpedia.org/resource/Háromszarvú_kaméleon","http://dbpedia.org/ontology/wikiPageExternalLink","http://kameleonsziget.hu/elviheto_allatok/elado_haromszarvu_kameleon__jacksonii_xantholophus"
"http://hu.dbpedia.org/resource/Háromszarvú_kaméleon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Háromszarvú_kaméleon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Háromszarvú_kaméleon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Háromszarvú_kaméleon","http://hu.dbpedia.org/property/name","Háromszarvú kaméleon"
"http://hu.dbpedia.org/resource/Háromszarvú_kaméleon","http://hu.dbpedia.org/property/imageCaption","Háromszarvú kaméleon egy új-zélandi állatkertben"
"http://hu.dbpedia.org/resource/Háromszarvú_kaméleon","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Háromszarvú_kaméleon","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kaméleonfélék"
"http://hu.dbpedia.org/resource/Háromszarvú_kaméleon","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Háromszarvú_kaméleon","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
