"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közönséges_medvetalp","http://www.w3.org/2000/01/rdf-schema#label","Közönséges medvetalp"
"http://hu.dbpedia.org/resource/Közönséges_medvetalp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09nxhs"
"http://hu.dbpedia.org/resource/Közönséges_medvetalp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zellerfélék"
"http://hu.dbpedia.org/resource/Közönséges_medvetalp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Közönséges_medvetalp","http://dbpedia.org/ontology/wikiPageID",410214
"http://hu.dbpedia.org/resource/Közönséges_medvetalp","http://dbpedia.org/ontology/wikiPageRevisionID",22938096
"http://hu.dbpedia.org/resource/Közönséges_medvetalp","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304195720/http:/www.mkk.szie.hu/dep/gygt/gyogykepek/TavoktjegyzetII.pdf"
"http://hu.dbpedia.org/resource/Közönséges_medvetalp","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mke.org.hu/061mkf/2-2007/44_48_2-2007.pdf"
"http://hu.dbpedia.org/resource/Közönséges_medvetalp","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714154938/http:/www.kti.szie.hu/termeszetvedelem/tgabor/fajismeret/species/apiaceae/hera_sph.html"
"http://hu.dbpedia.org/resource/Közönséges_medvetalp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Közönséges_medvetalp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Közönséges_medvetalp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Közönséges_medvetalp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fletcher"
"http://hu.dbpedia.org/resource/Közönséges_medvetalp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Közönséges_medvetalp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Közönséges_medvetalp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Schönfelder"
"http://hu.dbpedia.org/resource/Közönséges_medvetalp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Közönséges_medvetalp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Közönséges_medvetalp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely*"
"http://hu.dbpedia.org/resource/Közönséges_medvetalp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Közönséges_medvetalp","http://hu.dbpedia.org/property/ann",1999
"http://hu.dbpedia.org/resource/Közönséges_medvetalp","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Priszter_Szaniszló"
"http://hu.dbpedia.org/resource/Közönséges_medvetalp","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Közönséges_medvetalp","http://hu.dbpedia.org/property/isbn",9639121223
"http://hu.dbpedia.org/resource/Közönséges_medvetalp","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Közönséges_medvetalp","http://hu.dbpedia.org/property/name","Közönséges medvetalp"
"http://hu.dbpedia.org/resource/Közönséges_medvetalp","http://hu.dbpedia.org/property/pag",175
"http://hu.dbpedia.org/resource/Közönséges_medvetalp","http://hu.dbpedia.org/property/red","Mezőgazda Kiadó"
"http://hu.dbpedia.org/resource/Közönséges_medvetalp","http://hu.dbpedia.org/property/tit","Növényneveink"
"http://hu.dbpedia.org/resource/Közönséges_medvetalp","http://hu.dbpedia.org/property/url","https://www.mke.org.hu/061mkf/2-2007/44_48_2-2007.pdf"
"http://hu.dbpedia.org/resource/Közönséges_medvetalp","http://hu.dbpedia.org/property/subtit","A magyar és a tudományos növénynevek szótára"
"http://hu.dbpedia.org/resource/Közönséges_medvetalp","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Zellerfélék"
"http://hu.dbpedia.org/resource/Közönséges_medvetalp","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ernyősvirágzatúak"
