"subject","predicate","object"
"http://hu.dbpedia.org/resource/Race_for_the_Galaxy","http://www.w3.org/2000/01/rdf-schema#label","Race for the Galaxy"
"http://hu.dbpedia.org/resource/Race_for_the_Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ydh9n"
"http://hu.dbpedia.org/resource/Race_for_the_Galaxy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kártyajátékok"
"http://hu.dbpedia.org/resource/Race_for_the_Galaxy","http://dbpedia.org/ontology/wikiPageID",551764
"http://hu.dbpedia.org/resource/Race_for_the_Galaxy","http://dbpedia.org/ontology/wikiPageRevisionID",17873179
"http://hu.dbpedia.org/resource/Race_for_the_Galaxy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boardgamegeek.com/boardgame/28143"
"http://hu.dbpedia.org/resource/Race_for_the_Galaxy","http://dbpedia.org/ontology/abstract","A Race for the Galaxy (rövid nevén RftG vagy R4TG) angol nyelvű, 2007-ben megjelent társasjáték, melyet Thomas Lehmann tervezett. A játék témája a bolygók meghódítása, szerepel benne a felemelés koncepciója is. Az alapjátékot egyszerre 2-4 játékos játszhatja.A játéknak eddig négy kiegészítője jelent meg a The Gathering Storm, a Rebel vs Imperium a The Brink of War és az Alien Artifacts."
"http://hu.dbpedia.org/resource/Race_for_the_Galaxy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Race_for_the_Galaxy?oldid=17873179&ns=0"
"http://hu.dbpedia.org/resource/Race_for_the_Galaxy","http://dbpedia.org/ontology/wikiPageLength",819
"http://hu.dbpedia.org/resource/Race_for_the_Galaxy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Race_for_the_Galaxy"
"http://hu.wikipedia.org/wiki/Race_for_the_Galaxy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Race_for_the_Galaxy"
