"subject","predicate","object"
"http://hu.dbpedia.org/resource/Physis","http://www.w3.org/2000/01/rdf-schema#label","Physis"
"http://hu.dbpedia.org/resource/Physis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teológia"
"http://hu.dbpedia.org/resource/Physis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természet"
"http://hu.dbpedia.org/resource/Physis","http://dbpedia.org/ontology/wikiPageID",1419844
"http://hu.dbpedia.org/resource/Physis","http://dbpedia.org/ontology/wikiPageRevisionID",22590719
"http://hu.dbpedia.org/resource/Physis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Physis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Physis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Physis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wiktionary"
"http://hu.dbpedia.org/resource/Physis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Physis","http://dbpedia.org/ontology/abstract","A physis (görögül: φύσις phusis}}) görög teológiai, filozófiai és tudományos kifejezés, amit általában ""természet""-nek fordítunk. A kifejezés központi eleme a görög filozófiának, és ennek következtében a egészének is. A preszókratikus használatban a phusis a νόμος nomos ""törvény, emberi szokás"" kifejezéssel állt szemben. Arisztotelész óta azonban a fizikai (a fizika, helyesebben a τὰ φυσικά, ""természetes dolgok"" tárgya) jellemzően a metafizikai mellé van helyezve."
"http://hu.dbpedia.org/resource/Physis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Physis?oldid=22590719&ns=0"
"http://hu.dbpedia.org/resource/Physis","http://dbpedia.org/ontology/wikiPageLength",13819
"http://hu.dbpedia.org/resource/Physis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Physis"
"http://hu.wikipedia.org/wiki/Physis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Physis"
