"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marc_Porat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marc_Porat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marc_Porat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marc_Porat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marc_Porat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marc_Porat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marc_Porat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marc_Porat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marc_Porat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marc_Porat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marc_Porat","http://www.w3.org/2000/01/rdf-schema#label","Marc Porat"
"http://hu.dbpedia.org/resource/Marc_Porat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítástechnika"
"http://hu.dbpedia.org/resource/Marc_Porat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/Marc_Porat","http://dbpedia.org/ontology/wikiPageID",1653971
"http://hu.dbpedia.org/resource/Marc_Porat","http://dbpedia.org/ontology/wikiPageRevisionID",21688287
"http://hu.dbpedia.org/resource/Marc_Porat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/marc.porat"
"http://hu.dbpedia.org/resource/Marc_Porat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm3846652/mediaviewer/rm56138241"
"http://hu.dbpedia.org/resource/Marc_Porat","http://dbpedia.org/ontology/wikiPageExternalLink","https://forbes.hu/uzlet/film-keszult-a-startuprol-amirol-mar-senki-sem-beszel-pedig-majdnem-odaverte-a-padlohoz-az-apple-t-is/"
"http://hu.dbpedia.org/resource/Marc_Porat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.computerhistory.org/events/bio/Marc,Porat"
"http://hu.dbpedia.org/resource/Marc_Porat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marc_Porat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Marc_Porat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marc_Porat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Marc_Porat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk"
"http://hu.dbpedia.org/resource/Marc_Porat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Marc_Porat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szabad_kép"
"http://hu.dbpedia.org/resource/Marc_Porat","http://hu.dbpedia.org/property/cím","Marc Porat"
"http://hu.dbpedia.org/resource/Marc_Porat","http://hu.dbpedia.org/property/képaláírás","Marc Porat"
"http://hu.dbpedia.org/resource/Marc_Porat","http://hu.dbpedia.org/property/név","Marc Porat"
"http://hu.dbpedia.org/resource/Marc_Porat","http://hu.dbpedia.org/property/típus","vezető"
"http://hu.dbpedia.org/resource/Marc_Porat","http://hu.dbpedia.org/property/link","https://www.imdb.com/name/nm3846652/mediaviewer/rm56138241"
"http://hu.dbpedia.org/resource/Marc_Porat","http://hu.dbpedia.org/property/állampolgárság","amerikai"
"http://hu.dbpedia.org/resource/Marc_Porat","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Stanford_Egyetem"
"http://hu.dbpedia.org/resource/Marc_Porat","http://hu.dbpedia.org/property/szakma","üzleti  vállalkozó"
"http://hu.dbpedia.org/resource/Marc_Porat","http://hu.dbpedia.org/property/neme","férfi"
"http://hu.dbpedia.org/resource/Marc_Porat","http://hu.dbpedia.org/property/tisztség","manager"
"http://hu.dbpedia.org/resource/Marc_Porat","http://dbpedia.org/ontology/abstract","Marc Porat, (születési nevén Uri Porat) üzleti vállalkozó, befektető, „üzleti angyal”. A Stanford Egyetemen szerzett diplomát. Hat társaság alapítója volt, köztük a General Magicé. Porat 1990-ben társalpítója volt a General Magic-nek Andy Hertzfeld és Bill Atkinson mellett. Mindhárman az első Mac csapatból kerültek ki. Porat ezzel a céggel fejlesztette ki az első kézi kommunikációs eszközt, a (wd)-et, amit „intelligens személyi kommunikátornak” tituláltak. A 2000-es évek elején fontos cégek vezetőségének volt a tagja."
"http://hu.dbpedia.org/resource/Marc_Porat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marc_Porat?oldid=21688287&ns=0"
"http://hu.dbpedia.org/resource/Marc_Porat","http://dbpedia.org/ontology/wikiPageLength",2615
"http://hu.dbpedia.org/resource/Marc_Porat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marc_Porat"
"http://hu.wikipedia.org/wiki/Marc_Porat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marc_Porat"
