"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eldád_és_Modád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ószövetségi_apokrif_irodalom"
"http://hu.dbpedia.org/resource/Ezdrás_hatodik_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ószövetségi_apokrif_irodalom"
"http://hu.dbpedia.org/resource/Ezdrás_ötödik_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ószövetségi_apokrif_irodalom"
"http://hu.dbpedia.org/resource/Ezékiel_apokrifonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ószövetségi_apokrif_irodalom"
"http://hu.dbpedia.org/resource/Jannész_és_Jambrész_apokrifonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ószövetségi_apokrif_irodalom"
"http://hu.dbpedia.org/resource/Joszippon_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ószövetségi_apokrif_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Apokrif_ószövetségi_történeti_könyvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ószövetségi_apokrif_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Apokrif_ószövetségi_testamentumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ószövetségi_apokrif_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Apokrif_ószövetségi_levelek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ószövetségi_apokrif_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Apokrif_ószövetségi_apokalipszisek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ószövetségi_apokrif_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Ószövetségi_apokrif_irodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ószövetségi_apokrif_irodalom","http://www.w3.org/2000/01/rdf-schema#label","Ószövetségi apokrif irodalom"
"http://hu.dbpedia.org/resource/Kategória:Ószövetségi_apokrif_irodalom","http://dbpedia.org/ontology/wikiPageID",1295820
"http://hu.dbpedia.org/resource/Kategória:Ószövetségi_apokrif_irodalom","http://dbpedia.org/ontology/wikiPageRevisionID",16549465
"http://hu.dbpedia.org/resource/Kategória:Ószövetségi_apokrif_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Apokrif_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Ószövetségi_apokrif_irodalom","http://www.w3.org/2004/02/skos/core#prefLabel","Ószövetségi apokrif irodalom"
"http://hu.dbpedia.org/resource/Kategória:Ószövetségi_apokrif_irodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ószövetségi_apokrif_irodalom?oldid=16549465&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Apokrif_ószövetségi_költői_könyvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ószövetségi_apokrif_irodalom"
