"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ghána_a_2011-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghána_sportélete"
"http://hu.dbpedia.org/resource/Ghána_a_2013-as_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghána_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Ghána_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ghána_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Ghána sportélete"
"http://hu.dbpedia.org/resource/Kategória:Ghána_sportélete","http://dbpedia.org/ontology/wikiPageID",475008
"http://hu.dbpedia.org/resource/Kategória:Ghána_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",20963167
"http://hu.dbpedia.org/resource/Kategória:Ghána_sportélete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ghána_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ghána"
"http://hu.dbpedia.org/resource/Kategória:Ghána_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ghána_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Ghána sportélete"
"http://hu.dbpedia.org/resource/Kategória:Ghána_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ghána_sportélete?oldid=20963167&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ghánai_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ghána_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Ghána_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ghána_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Ghánai_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ghána_sportélete"
