"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tergina_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Tergina Gyula"
"http://hu.dbpedia.org/resource/Tergina_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tergina_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1856-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tergina_Gyula","http://dbpedia.org/ontology/wikiPageID",1225580
"http://hu.dbpedia.org/resource/Tergina_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",21303323
"http://hu.dbpedia.org/resource/Tergina_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rakovszky.net/D1_DisplRemImg/Rako_DRI_ShowARemoteImage.shtml%3FLSG_T08@935"
"http://hu.dbpedia.org/resource/Tergina_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304233019/http:/www.horgos.rs/hun/index.php%3Foption=com_content&view=article&id=75&Itemid=94"
"http://hu.dbpedia.org/resource/Tergina_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Tergina_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Tergina_Gyula","http://dbpedia.org/ontology/abstract","Tergina Gyula (Nádas (Hont megye), 1856. március 30. – Budapest, 1929. január 4.) bölcseleti doktor, királyi tanácsos és királyi tanfelügyelő."
"http://hu.dbpedia.org/resource/Tergina_Gyula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tergina_Gyula?oldid=21303323&ns=0"
"http://hu.dbpedia.org/resource/Tergina_Gyula","http://dbpedia.org/ontology/wikiPageLength",4166
"http://hu.dbpedia.org/resource/Tergina_Gyula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tergina_Gyula"
"http://hu.wikipedia.org/wiki/Tergina_Gyula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tergina_Gyula"
