"subject","predicate","object"
"http://hu.dbpedia.org/resource/Catherine_Éléonore_Bénard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Catherine_Éléonore_Bénard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Catherine_Éléonore_Bénard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Catherine_Éléonore_Bénard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Catherine_Éléonore_Bénard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Catherine_Éléonore_Bénard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Catherine_Éléonore_Bénard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Catherine_Éléonore_Bénard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Catherine_Éléonore_Bénard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Catherine_Éléonore_Bénard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Catherine_Éléonore_Bénard","http://www.w3.org/2000/01/rdf-schema#label","Catherine Éléonore Bénard"
"http://hu.dbpedia.org/resource/Catherine_Éléonore_Bénard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1769-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Catherine_Éléonore_Bénard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1740-ben_született_személyek"
"http://hu.dbpedia.org/resource/Catherine_Éléonore_Bénard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_uralkodók_ágyasai"
"http://hu.dbpedia.org/resource/Catherine_Éléonore_Bénard","http://dbpedia.org/ontology/wikiPageID",1651444
"http://hu.dbpedia.org/resource/Catherine_Éléonore_Bénard","http://dbpedia.org/ontology/wikiPageRevisionID",21981410
"http://hu.dbpedia.org/resource/Catherine_Éléonore_Bénard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Catherine_Éléonore_Bénard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Catherine_Éléonore_Bénard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Catherine_Éléonore_Bénard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Catherine_Éléonore_Bénard","http://dbpedia.org/ontology/abstract","Catherine Éléonore Bénard (Versailles, 1740 – Versailles, 1769. február 23. vagy 1769) francia arisztokrata hölgy. Egyike volt XV. Lajos francia uralkodó ágyasainak. Leányuk született 1769-ben, aki a Saint-Germain Adelheid nevet kapta, Montalivet grófnője lett, s 1850-ig élt. Catherine még abban az évben meg is halt. Lánya a király lányáról, Adelheid hercegnőről kapta a keresztnevét, akinek Catherine az udvarhölgye volt."
"http://hu.dbpedia.org/resource/Catherine_Éléonore_Bénard","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Catherine_Éléonore_Bénard?oldid=21981410&ns=0"
"http://hu.dbpedia.org/resource/Catherine_Éléonore_Bénard","http://dbpedia.org/ontology/wikiPageLength",780
"http://hu.dbpedia.org/resource/Catherine_Éléonore_Bénard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Catherine_Éléonore_Bénard"
"http://hu.wikipedia.org/wiki/Catherine_Éléonore_Bénard","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Catherine_Éléonore_Bénard"
