"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beat_of_My_Drum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Beat_of_My_Drum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Beat_of_My_Drum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Beat_of_My_Drum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Beat_of_My_Drum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Beat_of_My_Drum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Beat_of_My_Drum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Beat_of_My_Drum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Beat_of_My_Drum","http://www.w3.org/2000/01/rdf-schema#label","Beat of My Drum"
"http://hu.dbpedia.org/resource/Beat_of_My_Drum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvtns7"
"http://hu.dbpedia.org/resource/Beat_of_My_Drum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debütáló_kislemezek"
"http://hu.dbpedia.org/resource/Beat_of_My_Drum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicola_Roberts-kislemezek"
"http://hu.dbpedia.org/resource/Beat_of_My_Drum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_kislemezei"
"http://hu.dbpedia.org/resource/Beat_of_My_Drum","http://dbpedia.org/ontology/wikiPageID",831354
"http://hu.dbpedia.org/resource/Beat_of_My_Drum","http://dbpedia.org/ontology/wikiPageRevisionID",23902606
"http://hu.dbpedia.org/resource/Beat_of_My_Drum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Beat_of_My_Drum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Beat_of_My_Drum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Beat_of_My_Drum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szövegdoboz"
"http://hu.dbpedia.org/resource/Beat_of_My_Drum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Beat_of_My_Drum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írország"
"http://hu.dbpedia.org/resource/Beat_of_My_Drum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Beat_of_My_Drum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Beat_of_My_Drum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nicola_Roberts"
"http://hu.dbpedia.org/resource/Beat_of_My_Drum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Beat_of_My_Drum","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Cinderella’s_Eyes"
"http://hu.dbpedia.org/resource/Beat_of_My_Drum","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Beat_of_My_Drum","http://hu.dbpedia.org/property/bOldal","Disco, Blisters and a Comedown, Porcelain Heart"
"http://hu.dbpedia.org/resource/Beat_of_My_Drum","http://hu.dbpedia.org/property/cím","Beat of My Drum"
"http://hu.dbpedia.org/resource/Beat_of_My_Drum","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Nicola_Roberts"
"http://hu.dbpedia.org/resource/Beat_of_My_Drum","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Nicola_Roberts"
"http://hu.dbpedia.org/resource/Beat_of_My_Drum","http://hu.dbpedia.org/property/felvételek",2011
"http://hu.dbpedia.org/resource/Beat_of_My_Drum","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Digitális_letöltés"
"http://hu.dbpedia.org/resource/Beat_of_My_Drum","http://hu.dbpedia.org/property/hossz","176.0"
"http://hu.dbpedia.org/resource/Beat_of_My_Drum","http://hu.dbpedia.org/property/jelenlegi","Beat of My Drum"
"http://hu.dbpedia.org/resource/Beat_of_My_Drum","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Beat_of_My_Drum","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Polydor_Records"
"http://hu.dbpedia.org/resource/Beat_of_My_Drum","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Beat_of_My_Drum","http://hu.dbpedia.org/property/következő","Lucky Day"
"http://hu.dbpedia.org/resource/Beat_of_My_Drum","http://hu.dbpedia.org/property/megjelent",""
"http://hu.dbpedia.org/resource/Beat_of_My_Drum","http://hu.dbpedia.org/property/megjelent",2011
"http://hu.dbpedia.org/resource/Beat_of_My_Drum","http://hu.dbpedia.org/property/másikOldalNeve","B-oldal"
"http://hu.dbpedia.org/resource/Beat_of_My_Drum","http://hu.dbpedia.org/property/producer","Diplo & Dimitri Tikovoi"
"http://hu.dbpedia.org/resource/Beat_of_My_Drum","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dance-pop"
"http://hu.dbpedia.org/resource/Beat_of_My_Drum","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Pop_rap"
"http://hu.dbpedia.org/resource/Beat_of_My_Drum","http://hu.dbpedia.org/property/szerző","Nicola Roberts, Maya von Doll, Wesley Pentz, Dimitri Tikovoi"
"http://hu.dbpedia.org/resource/Beat_of_My_Drum","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Beat_of_My_Drum","http://hu.dbpedia.org/property/albumDalaiHáttérszín","khaki"
"http://hu.dbpedia.org/resource/Beat_of_My_Drum","http://dbpedia.org/ontology/abstract","A Beat of My Drum Nicola Roberts brit énekesnő dala. 2011. június 3-án jelent meg a Polydor Records gondozásában, mint a Cinderella’s Eyes című albumának első kislemeze. és végezték a produceri munkákat, második csak utólagos munkákat végzett a számon. A dal szerzője Nicola, Dimitri Tikovoi és volt.Az énekesnő brit stílusú mókának szánta a felvételt, Roberts célja egy olyan dal volt, melyet bárki énekelhet, és táncolhat rá. A Beat of My Drum egy dance-pop felvétel, indie pop jegyekkel. A kritikusok M.I.A. és Major Lazer munkáihoz hasonlították a felvételt. A szerzemény szövege elsősorban Nicola a Girls Aloud tagjaként átélt napjait eleveníti fel; az együttes részeként ugyanis alulértékeltnek érezte magát a csapat többi tagjához képest.A Beat of My Drum kivívta a kritikusok elismerését, nem egy szerint sokkal eredetibb, mint csapattársai munkái. Nem ért el jelentős sikereket, a brit kislemezlista 27. helyéig jutott el, a skótoknak eggyel feljebb került. Az íreknél 37. helyet ért el. A videóklipben Nicola táncosok körében látható, egy 70-es éveket idéző öltözetben. A en és on adta elő a számot."
"http://hu.dbpedia.org/resource/Beat_of_My_Drum","http://dbpedia.org/ontology/runtime",176.0
"http://hu.dbpedia.org/resource/Beat_of_My_Drum","http://dbpedia.org/ontology/title","Beat of My Drum"
"http://hu.dbpedia.org/resource/Beat_of_My_Drum","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Nicola_Roberts"
"http://hu.dbpedia.org/resource/Beat_of_My_Drum","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dance-pop"
"http://hu.dbpedia.org/resource/Beat_of_My_Drum","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Pop_rap"
"http://hu.dbpedia.org/resource/Beat_of_My_Drum","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Polydor_Records"
"http://hu.dbpedia.org/resource/Beat_of_My_Drum","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Lucky_Day"
"http://hu.dbpedia.org/resource/Beat_of_My_Drum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Beat_of_My_Drum?oldid=23902606&ns=0"
"http://hu.dbpedia.org/resource/Beat_of_My_Drum","http://dbpedia.org/ontology/Work/runtime","2.933333333333333"
"http://hu.dbpedia.org/resource/Beat_of_My_Drum","http://dbpedia.org/ontology/wikiPageLength",14380
"http://hu.dbpedia.org/resource/Beat_of_My_Drum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Beat_of_My_Drum"
"http://hu.dbpedia.org/resource/Lucky_Day","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Beat_of_My_Drum"
"http://hu.wikipedia.org/wiki/Beat_of_My_Drum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Beat_of_My_Drum"
