"subject","predicate","object"
"http://hu.dbpedia.org/resource/133250_Rubik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/133250_Rubik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/133250_Rubik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/133250_Rubik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/133250_Rubik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/133250_Rubik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/133250_Rubik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/133250_Rubik","http://www.w3.org/2000/01/rdf-schema#label","133250 Rubik"
"http://hu.dbpedia.org/resource/133250_Rubik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/133250_Rubik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vonatkozású_kisbolygók"
"http://hu.dbpedia.org/resource/133250_Rubik","http://dbpedia.org/ontology/wikiPageID",680717
"http://hu.dbpedia.org/resource/133250_Rubik","http://dbpedia.org/ontology/wikiPageRevisionID",17150550
"http://hu.dbpedia.org/resource/133250_Rubik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/133250_Rubik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/133250_Rubik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárneczky_kisbolygók"
"http://hu.dbpedia.org/resource/133250_Rubik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/133250_Rubik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/133250_Rubik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/133250_Rubik","http://hu.dbpedia.org/property/abszolútMagnitúdó",16.3
"http://hu.dbpedia.org/resource/133250_Rubik","http://hu.dbpedia.org/property/altNevek",2003
"http://hu.dbpedia.org/resource/133250_Rubik","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/133250_Rubik","http://hu.dbpedia.org/property/aphélium","4.39446588E8"
"http://hu.dbpedia.org/resource/133250_Rubik","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/133250_Rubik","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/133250_Rubik","http://hu.dbpedia.org/property/excentricitás",0.1
"http://hu.dbpedia.org/resource/133250_Rubik","http://hu.dbpedia.org/property/felfedezésIdeje",2003
"http://hu.dbpedia.org/resource/133250_Rubik","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/133250_Rubik","http://hu.dbpedia.org/property/felfedező","Sárneczky Krisztián és Sipőcz Brigitta"
"http://hu.dbpedia.org/resource/133250_Rubik","http://hu.dbpedia.org/property/felszállóCsomó",139.569
"http://hu.dbpedia.org/resource/133250_Rubik","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/133250_Rubik","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/133250_Rubik","http://hu.dbpedia.org/property/félNagytengely","3.99662575E8"
"http://hu.dbpedia.org/resource/133250_Rubik","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/133250_Rubik","http://hu.dbpedia.org/property/inklináció",3.78
"http://hu.dbpedia.org/resource/133250_Rubik","http://hu.dbpedia.org/property/közepesAnomália",232.839
"http://hu.dbpedia.org/resource/133250_Rubik","http://hu.dbpedia.org/property/név",133250
"http://hu.dbpedia.org/resource/133250_Rubik","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/133250_Rubik","http://hu.dbpedia.org/property/perihélium","3.59878562E8"
"http://hu.dbpedia.org/resource/133250_Rubik","http://hu.dbpedia.org/property/perihéliumSzöge",181.771
"http://hu.dbpedia.org/resource/133250_Rubik","http://hu.dbpedia.org/property/periódus",4.37
"http://hu.dbpedia.org/resource/133250_Rubik","http://hu.dbpedia.org/property/periódus",1594.96
"http://hu.dbpedia.org/resource/133250_Rubik","http://dbpedia.org/ontology/abstract","A 133250 Rubik (ideiglenes jelöléssel 2003 RK8) a Naprendszer kisbolygóövében található aszteroida. Sárneczky Krisztián és fedezte fel 2003. szeptember 5-én. Nevét Rubik Ernő építész, tervező, feltalálóról, számos logikai játék, köztük a világhírű Bűvös kocka megalkotójáról kapta."
"http://hu.dbpedia.org/resource/133250_Rubik","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Sárneczky_Krisztián"
