"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Meyer","http://www.w3.org/2000/01/rdf-schema#label","Johann Heinrich Meyer"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Meyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műkritikusok"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Meyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1832-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Meyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_festők"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Meyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészettörténészek"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Meyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1760-ban_született_személyek"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Meyer","http://dbpedia.org/ontology/wikiPageID",1325151
"http://hu.dbpedia.org/resource/Johann_Heinrich_Meyer","http://dbpedia.org/ontology/wikiPageRevisionID",23836582
"http://hu.dbpedia.org/resource/Johann_Heinrich_Meyer","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/070/pc007070.html%233"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Meyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Meyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Meyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Meyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Meyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Meyer","http://hu.dbpedia.org/property/kép","JohannHeinrichMeyer.jpg"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Meyer","http://hu.dbpedia.org/property/képaláírás","Önarcképe"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Meyer","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/070/pc007070.html%233"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Meyer","http://hu.dbpedia.org/property/szócikk","Meyer"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Meyer","http://dbpedia.org/ontology/abstract","Johann Heinrich Meyer (Zürich, 1760. március 16. – Weimar, 1832. október 14.) svájci festő."
"http://hu.dbpedia.org/resource/Johann_Heinrich_Meyer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johann_Heinrich_Meyer?oldid=23836582&ns=0"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Meyer","http://dbpedia.org/ontology/wikiPageLength",3003
"http://hu.dbpedia.org/resource/Johann_Heinrich_Meyer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johann_Heinrich_Meyer"
"http://hu.wikipedia.org/wiki/Johann_Heinrich_Meyer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johann_Heinrich_Meyer"
