"subject","predicate","object"
"http://hu.dbpedia.org/resource/8143_Nezval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8143_Nezval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8143_Nezval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8143_Nezval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8143_Nezval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8143_Nezval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8143_Nezval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8143_Nezval","http://www.w3.org/2000/01/rdf-schema#label","8143 Nezval"
"http://hu.dbpedia.org/resource/8143_Nezval","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbtwt7"
"http://hu.dbpedia.org/resource/8143_Nezval","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8143_Nezval","http://dbpedia.org/ontology/wikiPageID",681891
"http://hu.dbpedia.org/resource/8143_Nezval","http://dbpedia.org/ontology/wikiPageRevisionID",13275331
"http://hu.dbpedia.org/resource/8143_Nezval","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8143_Nezval","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8143_Nezval","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8143_Nezval","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8143_Nezval","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8143_Nezval","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.9
"http://hu.dbpedia.org/resource/8143_Nezval","http://hu.dbpedia.org/property/altNevek",1982
"http://hu.dbpedia.org/resource/8143_Nezval","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8143_Nezval","http://hu.dbpedia.org/property/aphélium",436436619
"http://hu.dbpedia.org/resource/8143_Nezval","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8143_Nezval","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/8143_Nezval","http://hu.dbpedia.org/property/excentricitás",0.199
"http://hu.dbpedia.org/resource/8143_Nezval","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/8143_Nezval","http://hu.dbpedia.org/property/felfedezésIdeje","--11-11"
"http://hu.dbpedia.org/resource/8143_Nezval","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8143_Nezval","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/8143_Nezval","http://hu.dbpedia.org/property/felszállóCsomó",52.862
"http://hu.dbpedia.org/resource/8143_Nezval","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8143_Nezval","http://hu.dbpedia.org/property/félNagytengely",363961447
"http://hu.dbpedia.org/resource/8143_Nezval","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8143_Nezval","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8143_Nezval","http://hu.dbpedia.org/property/inklináció",2.988
"http://hu.dbpedia.org/resource/8143_Nezval","http://hu.dbpedia.org/property/közepesAnomália",94.123
"http://hu.dbpedia.org/resource/8143_Nezval","http://hu.dbpedia.org/property/név",8143
"http://hu.dbpedia.org/resource/8143_Nezval","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8143_Nezval","http://hu.dbpedia.org/property/perihélium",291486275
"http://hu.dbpedia.org/resource/8143_Nezval","http://hu.dbpedia.org/property/perihéliumSzöge",21.93
"http://hu.dbpedia.org/resource/8143_Nezval","http://hu.dbpedia.org/property/periódus",3.79
"http://hu.dbpedia.org/resource/8143_Nezval","http://hu.dbpedia.org/property/periódus",1386.1
"http://hu.dbpedia.org/resource/8143_Nezval","http://dbpedia.org/ontology/abstract","A 8143 Nezval (ideiglenes jelöléssel 1982 VN) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1982. november 11-én."
"http://hu.dbpedia.org/resource/8143_Nezval","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/8143_Nezval","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8143_Nezval?oldid=13275331&ns=0"
"http://hu.dbpedia.org/resource/8143_Nezval","http://dbpedia.org/ontology/wikiPageLength",1754
"http://hu.dbpedia.org/resource/8143_Nezval","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8143_Nezval"
"http://hu.wikipedia.org/wiki/8143_Nezval","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8143_Nezval"
