"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lázadás_a_szentgotthárdi_apátság_birtokán","http://www.w3.org/2000/01/rdf-schema#label","Lázadás a szentgotthárdi apátság birtokán"
"http://hu.dbpedia.org/resource/Lázadás_a_szentgotthárdi_apátság_birtokán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1350"
"http://hu.dbpedia.org/resource/Lázadás_a_szentgotthárdi_apátság_birtokán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentgotthárdi_ciszterci_apátság"
"http://hu.dbpedia.org/resource/Lázadás_a_szentgotthárdi_apátság_birtokán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Anjou-kor_eseményei"
"http://hu.dbpedia.org/resource/Lázadás_a_szentgotthárdi_apátság_birtokán","http://dbpedia.org/ontology/wikiPageID",416761
"http://hu.dbpedia.org/resource/Lázadás_a_szentgotthárdi_apátság_birtokán","http://dbpedia.org/ontology/wikiPageRevisionID",21922254
"http://hu.dbpedia.org/resource/Lázadás_a_szentgotthárdi_apátság_birtokán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szentgotthárdi_ciszterci_apátság"
"http://hu.dbpedia.org/resource/Lázadás_a_szentgotthárdi_apátság_birtokán","http://dbpedia.org/ontology/abstract","A szentgotthárdi apátság birtokán történt lázadás 1350-ben zajlott le, a ciszterci monostor főként magyar és szlovén nemzetiségű jobbágyai részéről. Az esemény nem a hagyományos értelemben felkelés, mert nem nyílt fegyveres harcról, hanem zavargásokról van szó.A megmozdulás háttere ma sem világos. A második világháború előtti vélemények szerint a parasztok egyszerű hűtlensége vezetett el idáig, de a korabeli dokumentumok szerint az apát jogsértései is hozzájárultak ehhez."
"http://hu.dbpedia.org/resource/Lázadás_a_szentgotthárdi_apátság_birtokán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lázadás_a_szentgotthárdi_apátság_birtokán?oldid=21922254&ns=0"
"http://hu.dbpedia.org/resource/Lázadás_a_szentgotthárdi_apátság_birtokán","http://dbpedia.org/ontology/wikiPageLength",5965
"http://hu.dbpedia.org/resource/Lázadás_a_szentgotthárdi_apátság_birtokán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lázadás_a_szentgotthárdi_apátság_birtokán"
"http://hu.wikipedia.org/wiki/Lázadás_a_szentgotthárdi_apátság_birtokán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lázadás_a_szentgotthárdi_apátság_birtokán"
