"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaszr_Harana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kaszr_Harana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kaszr_Harana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kaszr_Harana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Kaszr_Harana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Kaszr_Harana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Kaszr_Harana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kaszr_Harana","http://www.w3.org/2000/01/rdf-schema#label","Kaszr Harana"
"http://hu.dbpedia.org/resource/Kaszr_Harana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cblbb"
"http://hu.dbpedia.org/resource/Kaszr_Harana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jordánia_építményei"
"http://hu.dbpedia.org/resource/Kaszr_Harana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám_építészet"
"http://hu.dbpedia.org/resource/Kaszr_Harana","http://dbpedia.org/ontology/wikiPageID",959289
"http://hu.dbpedia.org/resource/Kaszr_Harana","http://dbpedia.org/ontology/wikiPageRevisionID",20952484
"http://hu.dbpedia.org/resource/Kaszr_Harana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030611123225/http:/archnet.org/library/sites/one-site.tcl%3Fsite_id=7356&order_by=dictionary_name"
"http://hu.dbpedia.org/resource/Kaszr_Harana","http://xmlns.com/foaf/0.1/name","Kaszr Harana"
"http://hu.dbpedia.org/resource/Kaszr_Harana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arab_írás"
"http://hu.dbpedia.org/resource/Kaszr_Harana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
