"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fiat_Punto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fiat_Punto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Fiat_Punto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Fiat_Punto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Fiat_Punto","http://www.w3.org/2000/01/rdf-schema#label","Fiat Punto"
"http://hu.dbpedia.org/resource/Fiat_Punto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0385ph"
"http://hu.dbpedia.org/resource/Fiat_Punto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiat_modellek"
"http://hu.dbpedia.org/resource/Fiat_Punto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisautók"
"http://hu.dbpedia.org/resource/Fiat_Punto","http://dbpedia.org/ontology/wikiPageID",958711
"http://hu.dbpedia.org/resource/Fiat_Punto","http://dbpedia.org/ontology/wikiPageRevisionID",22098618
"http://hu.dbpedia.org/resource/Fiat_Punto","http://xmlns.com/foaf/0.1/name","Fiat Punto"
"http://hu.dbpedia.org/resource/Fiat_Punto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Fiat_Punto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-autó"
"http://hu.dbpedia.org/resource/Fiat_Punto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fiat_Punto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fiat"
"http://hu.dbpedia.org/resource/Fiat_Punto","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Fiat"
"http://hu.dbpedia.org/resource/Fiat_Punto","http://hu.dbpedia.org/property/kép","Fiat Punto s.JPG"
"http://hu.dbpedia.org/resource/Fiat_Punto","http://hu.dbpedia.org/property/név","Fiat Punto"
"http://hu.dbpedia.org/resource/Fiat_Punto","http://hu.dbpedia.org/property/év",1993
"http://hu.dbpedia.org/resource/Fiat_Punto","http://hu.dbpedia.org/property/gyártásHelye","http://hu.dbpedia.org/resource/Torino"
"http://hu.dbpedia.org/resource/Fiat_Punto","http://dbpedia.org/ontology/abstract","A Fiat Punto az olasz Fiat autógyár egyik legsikeresebb, 1993-tól gyártott modellje. Eddig három szériát gyártottak: az elsőt 1993-tól (tervezője Giorgetto Giugiaro), a másodikat 1999-től, majd a harmadikat, a Fiat Grande Puntót 2005-től. 2012-ig összesen 8,5 millió darabot értékesítettek belőle. Az 1993-ban Frankfurtban bemutatott modell 1995-ben elnyerte Az Év Autója címet."
"http://hu.dbpedia.org/resource/Fiat_Punto","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Fiat"
"http://hu.dbpedia.org/resource/Fiat_Punto","http://dbpedia.org/ontology/origin","http://hu.dbpedia.org/resource/Torino"
"http://hu.dbpedia.org/resource/Fiat_Punto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fiat_Punto?oldid=22098618&ns=0"
"http://hu.dbpedia.org/resource/Fiat_Punto","http://dbpedia.org/ontology/wikiPageLength",6978
"http://hu.dbpedia.org/resource/Fiat_Punto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fiat_Punto"
"http://hu.dbpedia.org/resource/Fiat_Uno","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Fiat_Punto"
"http://hu.wikipedia.org/wiki/Fiat_Punto","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fiat_Punto"
