"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johanna_durazzói_hercegnő","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Lajos_beaumont-i_gróf"
"http://hu.dbpedia.org/resource/Lajos_beaumont-i_gróf","http://www.w3.org/2000/01/rdf-schema#label","Lajos beaumont-i gróf"
"http://hu.dbpedia.org/resource/Lajos_beaumont-i_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1376-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lajos_beaumont-i_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évreux-ház"
"http://hu.dbpedia.org/resource/Lajos_beaumont-i_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1341-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lajos_beaumont-i_gróf","http://dbpedia.org/ontology/wikiPageID",1659650
"http://hu.dbpedia.org/resource/Lajos_beaumont-i_gróf","http://dbpedia.org/ontology/wikiPageRevisionID",23512207
"http://hu.dbpedia.org/resource/Lajos_beaumont-i_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Lajos_beaumont-i_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciául"
"http://hu.dbpedia.org/resource/Lajos_beaumont-i_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Lajos_beaumont-i_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Lajos_beaumont-i_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Lajos_beaumont-i_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évreux-ház"
"http://hu.dbpedia.org/resource/Lajos_beaumont-i_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Lajos_beaumont-i_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lajos_beaumont-i_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszul"
"http://hu.dbpedia.org/resource/Lajos_beaumont-i_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Lajos_beaumont-i_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/Lajos_beaumont-i_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/Lajos_beaumont-i_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/Lajos_beaumont-i_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End_box"
"http://hu.dbpedia.org/resource/Lajos_beaumont-i_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lajos_beaumont-i_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lajos_beaumont-i_gróf","http://hu.dbpedia.org/property/halálozásiDátum",""
"http://hu.dbpedia.org/resource/Lajos_beaumont-i_gróf","http://hu.dbpedia.org/property/halálozásiDátum",1376
"http://hu.dbpedia.org/resource/Lajos_beaumont-i_gróf","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Durrës"
"http://hu.dbpedia.org/resource/Lajos_beaumont-i_gróf","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Johanna_durazzói_hercegnő"
"http://hu.dbpedia.org/resource/Lajos_beaumont-i_gróf","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Certosa_di_San_Martino"
"http://hu.dbpedia.org/resource/Lajos_beaumont-i_gróf","http://hu.dbpedia.org/property/név","Louis d’Évreux"
"http://hu.dbpedia.org/resource/Lajos_beaumont-i_gróf","http://hu.dbpedia.org/property/születésiDátum",1341
"http://hu.dbpedia.org/resource/Lajos_beaumont-i_gróf","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Beaumont-le-Roger"
"http://hu.dbpedia.org/resource/Lajos_beaumont-i_gróf","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Durrës"
"http://hu.dbpedia.org/resource/Lajos_beaumont-i_gróf","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Évreux-ház"
"http://hu.dbpedia.org/resource/Lajos_beaumont-i_gróf","http://hu.dbpedia.org/property/years",1365
"http://hu.dbpedia.org/resource/Lajos_beaumont-i_gróf","http://hu.dbpedia.org/property/years",1366
"http://hu.dbpedia.org/resource/Lajos_beaumont-i_gróf","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/II._Johanna_navarrai_királynő"
"http://hu.dbpedia.org/resource/Lajos_beaumont-i_gróf","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/III._Fülöp_navarrai_király"
"http://hu.dbpedia.org/resource/Lajos_beaumont-i_gróf","http://hu.dbpedia.org/property/címer","Arms of Louis of Navarre, Count of Beaumont-le-Roger.svg"
"http://hu.dbpedia.org/resource/Lajos_beaumont-i_gróf","http://hu.dbpedia.org/property/címerméret",120
"http://hu.dbpedia.org/resource/Lajos_beaumont-i_gróf","http://dbpedia.org/ontology/abstract","Louis d’Évreux (magyarosan Évreux-i Lajos, ismert még mint Navarrai Lajos franciául: Louis de Navarre, olaszul: Luigi di Navarra; 1341 – Durazzo, Nápolyi Királyság, 1376), a Capeting–Évreux-i házból származó navarrai királyi herceg, Beaumont grófja, Philippe d’Évreux és II. Johanna navarrai királynő fia, aki felesége, Anjou Johanna durazzói hercegnő jogán Durazzo társhercege 1366-tól 1376-os haláláig."
"http://hu.dbpedia.org/resource/Lajos_beaumont-i_gróf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lajos_beaumont-i_gróf?oldid=23512207&ns=0"
