"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jiří_Neubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jiří_Neubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jiří_Neubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jiří_Neubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jiří_Neubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jiří_Neubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jiří_Neubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jiří_Neubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jiří_Neubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jiří_Neubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jiří_Neubert","http://www.w3.org/2000/01/rdf-schema#label","Jiří Neubert"
"http://hu.dbpedia.org/resource/Jiří_Neubert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CSKP-tagok"
"http://hu.dbpedia.org/resource/Jiří_Neubert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jiří_Neubert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jiří_Neubert","http://dbpedia.org/ontology/wikiPageID",1068812
"http://hu.dbpedia.org/resource/Jiří_Neubert","http://dbpedia.org/ontology/wikiPageRevisionID",20280664
"http://hu.dbpedia.org/resource/Jiří_Neubert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Jiří_Neubert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jiří_Neubert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jiří_Neubert","http://hu.dbpedia.org/property/név","Jiří Neubert"
"http://hu.dbpedia.org/resource/Jiří_Neubert","http://hu.dbpedia.org/property/születésiDátum",1933
"http://hu.dbpedia.org/resource/Jiří_Neubert","http://hu.dbpedia.org/property/születésiHely","Csehszlovákia"
"http://hu.dbpedia.org/resource/Jiří_Neubert","http://hu.dbpedia.org/property/nemzetiség","cseh"
"http://hu.dbpedia.org/resource/Jiří_Neubert","http://hu.dbpedia.org/property/szakma","politikus"
"http://hu.dbpedia.org/resource/Jiří_Neubert","http://dbpedia.org/ontology/abstract","Jiří Neubert (* Csehszlovákia, 1933. január 11.) csehszlovák kommunista politikus, az egykori Szakszervezetek Országos Tanácsának titkára, a Szövetségi Gyűlés Népek Kamarájának képviselője volt."
"http://hu.dbpedia.org/resource/Jiří_Neubert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jiří_Neubert?oldid=20280664&ns=0"
"http://hu.dbpedia.org/resource/Jiří_Neubert","http://dbpedia.org/ontology/wikiPageLength",1044
"http://hu.dbpedia.org/resource/Jiří_Neubert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jiří_Neubert"
"http://hu.wikipedia.org/wiki/Jiří_Neubert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jiří_Neubert"
