"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_ő_ábrándos_lelke","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Kacsa-lap"
"http://hu.dbpedia.org/resource/Kacsa-lap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Kacsa-lap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kacsa-lap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kacsa-lap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kacsa-lap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kacsa-lap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Kacsa-lap","http://www.w3.org/2000/01/rdf-schema#label","Kacsa-lap"
"http://hu.dbpedia.org/resource/Kacsa-lap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kérem_a_következőt!_(2._évad)"
"http://hu.dbpedia.org/resource/Kacsa-lap","http://dbpedia.org/ontology/wikiPageID",1592476
"http://hu.dbpedia.org/resource/Kacsa-lap","http://dbpedia.org/ontology/wikiPageRevisionID",23045161
"http://hu.dbpedia.org/resource/Kacsa-lap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kacsa-lap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Kacsa-lap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tv"
"http://hu.dbpedia.org/resource/Kacsa-lap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Kacsa-lap","http://hu.dbpedia.org/property/cím","Kacsa-lap"
"http://hu.dbpedia.org/resource/Kacsa-lap","http://hu.dbpedia.org/property/elsőSugárzás","--12-25"
"http://hu.dbpedia.org/resource/Kacsa-lap","http://hu.dbpedia.org/property/előző","Az ő ábrándos lelke"
"http://hu.dbpedia.org/resource/Kacsa-lap","http://hu.dbpedia.org/property/epizód",1
"http://hu.dbpedia.org/resource/Kacsa-lap","http://hu.dbpedia.org/property/epizódlista","(A Kérem a következőt! epizódjainak listája)"
"http://hu.dbpedia.org/resource/Kacsa-lap","http://hu.dbpedia.org/property/eredetiCím","Kacsa-lap"
"http://hu.dbpedia.org/resource/Kacsa-lap","http://hu.dbpedia.org/property/gyártásiSzám",1974
"http://hu.dbpedia.org/resource/Kacsa-lap","http://hu.dbpedia.org/property/játékidő",11
"http://hu.dbpedia.org/resource/Kacsa-lap","http://hu.dbpedia.org/property/következő","Szerelmes Ursula"
"http://hu.dbpedia.org/resource/Kacsa-lap","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Bacsó_Zoltán"
"http://hu.dbpedia.org/resource/Kacsa-lap","http://hu.dbpedia.org/property/producer","Gyöpös Sándor"
"http://hu.dbpedia.org/resource/Kacsa-lap","http://hu.dbpedia.org/property/producer","Komlós Klári"
"http://hu.dbpedia.org/resource/Kacsa-lap","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Kacsa-lap","http://hu.dbpedia.org/property/rendező","Nepp József"
"http://hu.dbpedia.org/resource/Kacsa-lap","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Kérem_a_következőt!"
"http://hu.dbpedia.org/resource/Kacsa-lap","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Hap_Magda"
"http://hu.dbpedia.org/resource/Kacsa-lap","http://hu.dbpedia.org/property/évad",2
"http://hu.dbpedia.org/resource/Kacsa-lap","http://hu.dbpedia.org/property/író","Nepp József"
"http://hu.dbpedia.org/resource/Kacsa-lap","http://hu.dbpedia.org/property/író",""
