"subject","predicate","object"
"http://hu.dbpedia.org/resource/Argentína_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000FgyepGERARG"
"http://hu.dbpedia.org/resource/Sablon:2000FgyepGERARG","http://dbpedia.org/ontology/wikiPageID",990272
"http://hu.dbpedia.org/resource/Sablon:2000FgyepGERARG","http://dbpedia.org/ontology/wikiPageRevisionID",14252124
"http://hu.dbpedia.org/resource/Sablon:2000FgyepGERARG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyeplabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2000FgyepGERARG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2000FgyepGERARG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gygól"
"http://hu.dbpedia.org/resource/Sablon:2000FgyepGERARG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2000FgyepGERARG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2000FgyepGERARG","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2000FgyepGERARG?oldid=14252124&ns=10"
"http://hu.dbpedia.org/resource/Férfi_gyeplabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000FgyepGERARG"
"http://hu.dbpedia.org/resource/Németország_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000FgyepGERARG"
