"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trimetil-tallium","http://www.w3.org/2000/01/rdf-schema#label","Trimetil-tallium"
"http://hu.dbpedia.org/resource/Trimetil-tallium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Talliumvegyületek"
"http://hu.dbpedia.org/resource/Trimetil-tallium","http://dbpedia.org/ontology/wikiPageID",1108872
"http://hu.dbpedia.org/resource/Trimetil-tallium","http://dbpedia.org/ontology/wikiPageRevisionID",15277707
"http://hu.dbpedia.org/resource/Trimetil-tallium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vegyület_infobox"
"http://hu.dbpedia.org/resource/Trimetil-tallium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Trimetil-tallium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Trimetil-tallium","http://hu.dbpedia.org/property/kép","Trimethylthallium 200.svg"
"http://hu.dbpedia.org/resource/Trimetil-tallium","http://hu.dbpedia.org/property/képaláírás","a trimetil-tallium szerkezete"
"http://hu.dbpedia.org/resource/Trimetil-tallium","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Trimetil-tallium","http://hu.dbpedia.org/property/megjelenés","színtelen, szilárd anyag"
"http://hu.dbpedia.org/resource/Trimetil-tallium","http://hu.dbpedia.org/property/név","Trimetil-tallium"
"http://hu.dbpedia.org/resource/Trimetil-tallium","http://hu.dbpedia.org/property/pubchem",137785
"http://hu.dbpedia.org/resource/Trimetil-tallium","http://hu.dbpedia.org/property/kémiaiKéplet","C3H9Tl"
"http://hu.dbpedia.org/resource/Trimetil-tallium","http://hu.dbpedia.org/property/molárisTömeg",249.49
"http://hu.dbpedia.org/resource/Trimetil-tallium","http://hu.dbpedia.org/property/egyébNevek","tallium-trimetil"
"http://hu.dbpedia.org/resource/Trimetil-tallium","http://hu.dbpedia.org/property/olvadáspont","38.5"
"http://hu.dbpedia.org/resource/Trimetil-tallium","http://hu.dbpedia.org/property/casSzám",3003
"http://hu.dbpedia.org/resource/Trimetil-tallium","http://hu.dbpedia.org/property/főbbVeszélyek","nincs adat"
"http://hu.dbpedia.org/resource/Trimetil-tallium","http://hu.dbpedia.org/property/kristályszerkezet","tetragonális"
"http://hu.dbpedia.org/resource/Trimetil-tallium","http://hu.dbpedia.org/property/tércsoport","P42/n"
"http://hu.dbpedia.org/resource/Trimetil-tallium","http://dbpedia.org/ontology/abstract","A trimetil-tallium a tallium egyik fémorganikus vegyülete."
"http://hu.dbpedia.org/resource/Trimetil-tallium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trimetil-tallium?oldid=15277707&ns=0"
"http://hu.dbpedia.org/resource/Trimetil-tallium","http://dbpedia.org/ontology/wikiPageLength",2688
"http://hu.dbpedia.org/resource/Trimetil-tallium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trimetil-tallium"
"http://hu.wikipedia.org/wiki/Trimetil-tallium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trimetil-tallium"
