"subject","predicate","object"
"http://hu.dbpedia.org/resource/Friesachi_dénár","http://www.w3.org/2000/01/rdf-schema#label","Friesachi dénár"
"http://hu.dbpedia.org/resource/Friesachi_dénár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_pénzérmék"
"http://hu.dbpedia.org/resource/Friesachi_dénár","http://dbpedia.org/ontology/wikiPageID",329853
"http://hu.dbpedia.org/resource/Friesachi_dénár","http://dbpedia.org/ontology/wikiPageRevisionID",21921513
"http://hu.dbpedia.org/resource/Friesachi_dénár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080510033357/http:/numismatics.hu/metrologia.htm"
"http://hu.dbpedia.org/resource/Friesachi_dénár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070128093114/http:/gtk.ircnet.hu/upload/00000249.doc"
"http://hu.dbpedia.org/resource/Friesachi_dénár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060110131427/http:/www.muenzen-lexikon.de/lexikon/f/pf140.html"
"http://hu.dbpedia.org/resource/Friesachi_dénár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Friesachi_dénár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Friesachi_dénár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Friesachi_dénár","http://dbpedia.org/ontology/abstract","A friesachi dénár (németül: Friesacher Pfennig vagy röviden Friesacher) egy kedvelt középkori ezüstpénz, egyike a mai Ausztria területén vert legismertebb fizetőeszközöknek. Nevét a karintiai Friesach városáról kapta."
"http://hu.dbpedia.org/resource/Friesachi_dénár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Friesachi_dénár?oldid=21921513&ns=0"
"http://hu.dbpedia.org/resource/Friesachi_dénár","http://dbpedia.org/ontology/wikiPageLength",3651
"http://hu.dbpedia.org/resource/Friesachi_dénár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Friesachi_dénár"
"http://hu.wikipedia.org/wiki/Friesachi_dénár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Friesachi_dénár"
