"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balafánt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://hu.dbpedia.org/resource/Balafánt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Grape"
"http://hu.dbpedia.org/resource/Balafánt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10978"
"http://hu.dbpedia.org/resource/Balafánt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://hu.dbpedia.org/resource/Balafánt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://hu.dbpedia.org/resource/Balafánt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balafánt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://hu.dbpedia.org/resource/Balafánt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://hu.dbpedia.org/resource/Balafánt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://hu.dbpedia.org/resource/Balafánt","http://www.w3.org/2000/01/rdf-schema#label","Balafánt"
"http://hu.dbpedia.org/resource/Balafánt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérborszőlő"
"http://hu.dbpedia.org/resource/Balafánt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szőlőfajták"
"http://hu.dbpedia.org/resource/Balafánt","http://dbpedia.org/ontology/wikiPageID",967516
"http://hu.dbpedia.org/resource/Balafánt","http://dbpedia.org/ontology/wikiPageRevisionID",21940793
"http://hu.dbpedia.org/resource/Balafánt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181012014547/http:/phd.lib.uni-corvinus.hu/355/4/varga_zsuzsanna.pdf"
"http://hu.dbpedia.org/resource/Balafánt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vivc.de/datasheet/dataResult.php%3Fdata=22932&PHPSESSID=797e88545d833f62a286a15773b03738"
"http://hu.dbpedia.org/resource/Balafánt","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Balafánt","http://xmlns.com/foaf/0.1/name","Balafánt"
"http://hu.dbpedia.org/resource/Balafánt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_borok"
"http://hu.dbpedia.org/resource/Balafánt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szőlőfajta_infobox"
"http://hu.dbpedia.org/resource/Balafánt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Balafánt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Balafánt","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Balafánt","http://hu.dbpedia.org/property/eredet","ismeretlen"
"http://hu.dbpedia.org/resource/Balafánt","http://hu.dbpedia.org/property/kép","Balafánt grape cluster.jpg"
"http://hu.dbpedia.org/resource/Balafánt","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Balafánt","http://hu.dbpedia.org/property/név","Balafánt"
"http://hu.dbpedia.org/resource/Balafánt","http://hu.dbpedia.org/property/típus","fehérborszőlő"
"http://hu.dbpedia.org/resource/Balafánt","http://hu.dbpedia.org/property/url","http://www.vivc.de/datasheet/dataResult.php%3Fdata=22932&PHPSESSID=797e88545d833f62a286a15773b03738"
"http://hu.dbpedia.org/resource/Balafánt","http://hu.dbpedia.org/property/egyébNevei","balafán, léknyelű, pataki, pataki szőlő, pataki világos, sződ bajor, zöld bajor; blaustingl, später weisser augster, weisser blaustingl, weisser ranful, zucher, weinbeer, balafant blanc, bellefaint, balafant, picoletto bianco, pikolit"
"http://hu.dbpedia.org/resource/Balafánt","http://hu.dbpedia.org/property/fürtLeírása","vállas, tömött, középnagy, bogyói erősen hamvasak"
"http://hu.dbpedia.org/resource/Balafánt","http://hu.dbpedia.org/property/hazaiElterjedtsége","ritka"
"http://hu.dbpedia.org/resource/Balafánt","http://hu.dbpedia.org/property/általánosElterjedtsége","ritka"
"http://hu.dbpedia.org/resource/Balafánt","http://hu.dbpedia.org/property/érzékenység","fagy, szárazság, gombás megbetegedések"
"http://hu.dbpedia.org/resource/Balafánt","http://hu.dbpedia.org/property/érésiIdőszak","kései"
"http://hu.dbpedia.org/resource/Balafánt","http://dbpedia.org/ontology/abstract","A balafánt a szőlőfélék (Vitaceae) családjába, a bortermő szőlőkhöz (Vitis vinifera) tartozó ismeretlen eredetű szőlőfajta, amelyet Magyarországon elsősorban Tokaj-Hegyalján termesztettek."
"http://hu.dbpedia.org/resource/Balafánt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balafánt?oldid=21940793&ns=0"
"http://hu.dbpedia.org/resource/Balafánt","http://dbpedia.org/ontology/wikiPageLength",2356
"http://hu.dbpedia.org/resource/Balafánt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balafánt"
"http://hu.wikipedia.org/wiki/Balafánt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balafánt"
